Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Sam Hunt,Leave the Night On,34,29,12,,,,
34,down,Brett Young,In Case You Didn't Know,26,13,18,,,,
35,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),35,9,21,,,,
36,up,Johnny Cash,Folsom Prison Blues (Live),69,12,13,,,,
37,up,Rascal Flatts,What Hurts the Most (Hot Mix),37,16,21,,,,
38,up,Faith Hill,There You'll Be,38,8,21,,,,
39,-,Trace Adkins,Better Off,-,5,1,,,,
40,up,Taylor Swift,Teardrops On My Guitar,40,14,21,,,,
41,-,X Country,When the Man Comes Around,-,41,1,,,,
42,up,Thomas Rhett,Die a Happy Man,42,18,21,,,,
43,down,John Denver,"Take Me Home, Country Roads (Remastered)",41,4,21,,,,
44,down,Johnny Cash,The Man Comes Around,43,13,21,,,,
45,down,Taylor Swift,Our Song,44,28,9,,,,
46,down,Sam Hunt,Ex To See,45,42,11,,,,
47,down,Sam Hunt,House Party,46,43,10,,,,
48,down,Sam Hunt,Single For the Summer,47,46,10,,,,
49,down,Taylor Swift,Sparks Fly,48,18,21,,,,
50,down,Rascal Flatts,Life Is a Highway,49,22,20,,,,
51,down,Taylor Swift,Fifteen,50,30,21,,,,
52,down,Blake Shelton,Friends (From the Angry Birds Movie),51,14,21,,,,
53,down,Shania Twain,From This Moment On (Pop On-Tour Version),52,20,19,,,,
54,down,Johnny Cash,Ain't No Grave,53,25,20,,,,
55,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),54,19,20,,,,
56,down,Blake Shelton,Came Here to Forget,55,17,19,,,,
57,down,Hunter Hayes,I Want Crazy (Encore),56,29,20,,,,
58,down,テイラー・スウィフト,22,57,17,19,,,,
59,down,Sam Hunt,Speakers,58,54,10,,,,
60,-,Kenny Rogers,The Gambler,-,24,3,100,2020-03-22,100,2020-03-22
61,down,Sam Hunt,Cop Car,59,55,10,,,,
62,down,Blake Shelton,She's Got a Way With Words,60,15,18,,,,
63,-,Country Music Ensemble,Friends in Low Places,-,63,1,,,,
64,down,Shania Twain,When You Kiss Me (Red),61,27,19,,,,
65,up,James Morrison,Wonderful World,85,37,6,,,,
66,up,Dolly Parton & Kenny Rogers,Islands In the Stream,86,9,5,88,2020-03-22,66,2020-03-29
67,down,Sam Hunt,Raised on It,62,59,9,,,,
68,down,Blake Shelton,Bet You Still Think About Me,64,21,19,,,,
69,down,Blake Shelton,Every Time I Hear That Song,65,20,16,,,,
70,-,James Morrison,Undiscovered,-,66,1,,,,
71,-,Kenny Rogers,Lucille,-,57,1,,,,
72,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,34,1,,,,
73,-,Kenny Rogers,You Decorated My Life,-,73,1,,,,
74,-,Kenny Rogers,Coward of the County,-,49,1,,,,
75,-,Kenny Rogers,She Believes In Me,-,65,2,,,,
76,-,Kenny Rogers,Reuben James,-,76,1,,,,
77,-,Kenny Rogers,Desperado,-,77,1,,,,
78,-,Alan Jackson,The Older I Get,-,9,1,,,,
79,-,Kenny Rogers,Something's Burning,-,79,1,,,,
80,-,Eddie Rabbitt,Drivin' My Life Away,-,80,1,,,,
81,down,Tammy Wynette,Stand By Your Man,63,34,4,,,,
82,down,Taylor Swift,Enchanted,77,15,16,,,,
83,down,Carrie Underwood,Something in the Water,76,51,17,,,,
84,down,Dan + Shay,Speechless,71,31,6,87,2019-10-13,87,2019-10-13
85,-,Kelsea Ballerini,Track Seven,-,85,1,,,,
86,-,Kelsea Ballerini,Track Six,-,86,1,,,,
87,-,Kelsea Ballerini,homecoming queen?,-,87,1,,,,
88,-,James Morrison,My Uprising,-,88,1,,,,
89,-,Florida Georgia Line,I Love My Country,-,85,1,,,,
90,-,Breland,My Truck,-,38,3,,,,
91,-,Kenny Rogers,Just Dropped In - to See What Condition My Condition Is In (Digitally Remastered),-,91,1,,,,
92,down,Tim McGraw,Humble and Kind,78,26,17,,,,
93,up,Luke Combs,Hurricane,95,13,17,,,,
94,up,Alan Jackson,Remember When,96,26,14,,,,
95,up,Smokie,Living Next Door to Alice,99,11,17,,,,
96,up,Dixie Chicks,Landslide,100,25,15,,,,
97,down,Kenny Rogers,Through the Years,88,76,2,,,,
98,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),36,5,13,65,2019-12-15,21,2019-12-22
99,down,Ingrid Andress,Life of the Party,21,19,5,,,,
100,-,Blake Shelton,A Guy With a Girl,-,31,13,,,,
