Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,Ariana Grande,eternal sunshine,63,4,10,,,,
68,down,Hozier,Too Sweet,65,65,3,,,,
69,down,Ariana Grande,"thank u, next",67,19,190,,,,
70,down,Taylor Swift,Peter,53,38,4,,,,
71,down,Taylor Swift,thanK you aIMee,51,35,4,,,,
72,up,Rihanna,Umbrella (feat. JAY Z),87,10,139,,,,
73,up,Jimin,Like Crazy,80,7,29,,,,
74,up,Ariana Grande,Into You,100,70,32,,,,
75,up,Taylor Swift,Anti-Hero,88,1,82,,,,
76,down,Young Cister & AKRIILA,sol & prada,66,3,16,,,,
77,down,Tears for Fears,Everybody Wants To Rule the World,68,23,97,,,,
78,down,Young Cister & De La Ghetto,CON LOS AROS 22,76,2,16,,,,
79,up,Dua Lipa,IDGAF,89,10,236,,,,
80,up,Harry Styles,Watermelon Sugar,99,1,234,85,2019-11-17,2,2020-08-23
81,up,Sabrina Carpenter,Feather,93,46,17,,,,
82,down,Ed Sheeran,Shape of You,77,5,236,94,2020-01-05,94,2020-01-05
83,-,Harry Styles,Sign of the Times,-,12,234,,,,
84,down,Taylor Swift,The Bolter,69,43,4,,,,
85,up,Rihanna,We Found Love (feat. Calvin Harris),94,5,169,,,,
86,up,Rihanna,Love on the Brain,98,14,225,,,,
87,down,Ariana Grande,bye,85,3,10,,,,
88,down,"Polimá Westcoast, Quevedo & Mora",LACONE,54,1,77,,,,
89,up,Ariana Grande,supernatural,95,6,10,,,,
90,down,BABYMONSTER,SHEESH,75,42,6,,,,
91,down,Taylor Swift,I Look in People's Windows,70,40,4,,,,
92,-,Ariana Grande,don't wanna break up again,-,7,9,,,,
93,up,Cyndi Lauper,Time After Time,96,53,35,,,,
94,-,RM,Come back to me,-,94,1,,,,
95,-,Dua Lipa,Blow Your Mind (Mwah),-,34,127,,,,
96,up,Sam Smith,I'm Not the Only One,97,21,137,,,,
97,-,Natasha Bedingfield,Unwritten,-,20,15,,,,
98,-,Ariana Grande & The Weeknd,Love Me Harder,-,28,79,,,,
99,-,Olivia Rodrigo,vampire,-,1,45,,,,
100,down,Lady Gaga,Bad Romance,91,44,82,,,,
