Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,-,Laufey,Bewitched: The Goddess Edition,-,41,1,,,,
42,down,Keith Jarrett,"The Melody At Night, With You",26,26,43,,,,
43,-,Mario Biondi,L'Oro - EP,-,43,1,,,,
44,down,Diana Krall,The Look of Love,22,13,147,,,,
45,-,Herbie Hancock,Head Hunters,-,29,32,,,,
46,down,Astrud Gilberto,The Astrud Gilberto Album,31,1,154,,,,
47,up,Cafe Jazz Deluxe,Chill Out Cafe Jazz Deluxe,54,47,3,,,,
48,-,Miles Davis,Birth of the Cool,-,15,86,,,,
49,up,Nina Simone,Nina Simone: The Greatest Hits,59,2,228,,,,
50,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,-,50,1,,,,
51,down,Diana Krall,When I Look In Your Eyes,50,21,43,,,,
52,-,John Pizzarelli,Bossa Nova,-,21,18,,,,
53,-,Keith Jarrett,The Köln Concert (Live),-,21,27,,,,
54,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Jazz Session,-,54,3,,,,
55,up,Alfa Mist,Antiphon,63,31,21,,,,
56,-,"Relaxing Jazz Collective RW, Smooth Jazz Mafia RW & Relaxing Spa Music",Jazz Instrumentals,-,56,1,,,,
57,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,22,29,,,,
58,-,Ryuichi Sakamoto & Morelenbaum²,Casa,-,6,29,,,,
59,-,Sarah Menescal,The Voice of the New Bossa Nova,-,17,50,,,,
60,-,Hetty and the Jazzato Band,La Dolce Vita - EP,-,60,2,,,,
61,-,Snarky Puppy,Immigrance,-,24,10,,,,
62,-,George Benson & Al Jarreau,Givin' It Up,-,20,62,,,,
63,-,Lyle Mays,Fictionary,-,30,2,,,,
64,-,Chiara Civello,Canzoni,-,22,8,,,,
65,-,Tom Browne,Love Approach (Bonus Track),-,65,1,,,,
66,-,Nduduzo Makhathini,uNomkhubulwane,-,66,1,,,,
67,-,DOMi & JD BECK,NOT TiGHT,-,1,63,,,,
68,down,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),41,3,230,,,,
69,-,Relax α Wave,Retro Cafe Jazz Time,-,69,1,,,,
70,up,Jon Batiste,Hollywood Africans,94,35,18,,,,
71,-,Pat Metheny,Bright Size Life,-,38,30,,,,
72,down,Chet Baker,Chet,44,16,41,,,,
73,-,Nils Petter Molvær,Khmer,-,73,1,,,,
74,-,Pat Metheny,Dream Box,-,1,20,,,,
75,-,Lars Danielsson,"Liberetto II (feat. Tigran, John Parricelli & Magnus Öström)",-,39,3,,,,
76,down,Silibrina,Sonambulando,29,29,2,,,,
77,-,Billie Holiday,Songs for Distingué Lovers,-,20,31,,,,
78,-,Instrumental Jazz Music Ambient & Restaurant Background Music Academy,BGM Jazz for Work in Home,-,33,5,,,,
79,-,Marcio Rocha,Soaring,-,79,2,,,,
80,down,Kamasi Washington,Fearless Movement,18,3,6,,,,
81,-,Jill Barber,Chansons,-,11,43,,,,
82,-,Various Artists,Jazz Lounge,-,31,7,,,,
83,-,Nina Simone,Feeling Good: The Very Best of Nina Simone,-,12,126,,,,
84,-,Nina Simone,Wild Is The Wind,-,5,46,,,,
85,-,Márcio Rocha,Speechless,-,8,54,,,,
86,-,Diana Krall,The Girl In the Other Room,-,33,17,,,,
87,-,João Donato,Donato Deodato,-,44,2,,,,
88,-,Fourplay,Esprit de Four,-,30,5,,,,
89,-,Diana Krall,Quiet Nights,-,15,126,,,,
90,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),33,1,232,,,,
91,-,Thelonious Monk,Underground,-,78,4,,,,
92,down,Ed Motta,Behind the Tea Chronicles,40,9,15,,,,
93,-,George Benson,Give Me the Night,-,19,49,,,,
94,-,Ghost-Note,Mustard n'Onions,-,94,1,,,,
95,-,Tarkovsky Quartet,Nuit blanche,-,95,1,,,,
96,down,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),89,15,34,,,,
97,up,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],97,22,14,,,,
98,down,Milton Nascimento,Pietá,45,12,124,,,,
99,down,BADBADNOTGOOD,IV,49,20,69,,,,
100,-,Various Artists,Radio New Vegas (Fallout),-,24,8,,,,
