Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
80,-,Michel Petrucciani,Colors,-,80,1,,,,
81,-,Eliane Elias,Bossa Nova Stories,-,35,4,,,,
82,-,New York Jazz Lounge,"Trio Masterpieces, Vol. 5",-,31,12,,,,
83,-,"Nat ""King"" Cole",Ultimate Nat King Cole,-,1,49,,,,
84,-,Sun Ra and His Arkestra,Jazz In Silhouette,-,50,2,,,,
85,-,Bremer/McCoy,Forsvinder,-,85,1,,,,
86,down,John Coltrane,Giant Steps (2020 Remaster),56,30,3,,,,
87,-,Frank Sinatra,The World We Knew,-,87,1,,,,
88,-,Tony Bennett & Bill Evans,The Tony Bennett / Bill Evans Album,-,88,1,,,,
89,-,Eddie Heywood,Eddie Heywood,-,89,1,,,,
90,-,Egberto Gismonti,Alma,-,74,4,,,,
91,-,Michel Camilo & Tomatito,Spain Forever,-,91,1,,,,
92,-,Archie Shepp & Jason Moran,Let My People Go,-,92,1,,,,
93,-,Ella Fitzgerald & Louis Armstrong,The Complete Ella and Louis On Verve,-,20,43,,,,
94,-,Relaxar Piano Musicas Coleção,"Canção de Ninar e Piano - Musicas para Relaxar, Musicas de Piano, Dormir Bem e Sonhar, Música Calma para Dormir, Acalmar Recém-Nascido, Massagem e Relaxamento, Sono Profundo",-,4,70,,,,
95,-,Stan Getz & João Gilberto,Getz/Gilberto '76 (Live),-,32,23,,,,
96,-,Astrud Gilberto,The Astrud Gilberto Album,-,17,35,,,,
97,down,Karen Souza,Essentials II,19,19,34,,,,
98,down,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),28,13,30,,,,
99,-,John Pizzarelli,Midnight McCartney,-,99,1,,,,
100,down,John Coltrane,A Giant Step In Jazz,78,53,7,,,,
