Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,RADWIMPS,Is There Still Anything That Love Can Do?,66,1,7,,,,
48,up,汪峰,北京北京,75,47,5,,,,
49,down,The Beatles,Hey Jude (2015 Stereo Mix),30,13,7,,,,
50,down,HYUKOH,Ohio,48,40,7,,,,
51,-,AKi,SCREAM,-,51,1,,,,
52,down,Robbie Williams,Better Man,46,19,6,,,,
53,up,獅子,最後的請求,79,23,7,,,,
54,up,伍佰,痛哭的人,54,10,5,,,,
55,up,HYUKOH,Hooka,78,51,7,,,,
56,up,New Empire,A Little Braver,85,24,7,,,,
57,-,八三夭,我怎麼哭了,-,8,4,,,,
58,up,月之海樂團,I for You,87,31,7,,,,
59,up,HYUKOH,Big Bird,86,59,7,,,,
60,down,Wang Feng,春天里,18,11,7,,,,
61,-,The Beatles,Let It Be,-,42,6,,,,
62,up,Jack Johnson,I Got You,88,55,7,,,,
63,down,The Beatles,Yesterday (2015 Stereo Mix),59,23,7,,,,
64,down,五月天,憨人,39,4,7,,,,
65,up,Emilia,Big Big World (Pierre J's Big Radio Remix),90,62,7,,,,
66,up,Savage Garden,I Knew I Loved You,84,56,7,,,,
67,down,Mayday,溫柔 (還你自由版),21,14,6,,,,
68,up,八三夭,搖勒搖勒,89,21,7,,,,
69,up,HYUKOH,Mer,91,62,7,,,,
70,down,ONE OK ROCK,Clock Strikes,60,10,7,,,,
71,down,LINKIN PARK,In the End,47,5,5,,,,
72,up,4 Non Blondes,What's Up?,82,35,7,,,,
73,up,HYUKOH,Settled Down,93,64,7,,,,
74,up,伍佰 & China Blue,與妳到永久,83,17,7,,,,
75,up,RADWIMPS,前前前世 (original ver.),95,59,7,,,,
76,down,LINKIN PARK,Burn It Down,24,9,6,,,,
77,down,The Beatles,Let It Be (2015 Stereo Mix),50,29,7,,,,
78,up,ONE OK ROCK,完全感覚Dreamer,92,20,5,,,,
79,-,Tom Petty & The Heartbreakers,For Real,-,79,1,,,,
80,-,LiSA,Crossing Field,-,48,1,,,,
81,-,Eve,白銀,-,81,1,,,,
82,-,Nulbarich,Lost Game,-,82,1,,,,
83,-,The Beatles,Helter Skelter,-,83,1,,,,
84,-,Issues,Downfall,-,84,1,,,,
85,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,80,21,7,,,,
86,-,MUCC,壊れたピアノとリビングデッド Mucc Quest 8Bit 〜トオルとの別れそして伝説だっぺ〜,-,86,1,,,,
87,-,BABYMETAL,Brand New Day (feat. Tim Henson & Scott Lepage),-,87,1,,,,
88,-,Led Zeppelin,Immigrant Song,-,23,6,,,,
89,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,21,6,,,,
90,-,Trapt,Headstrong (Re-Recorded),-,90,1,,,,
91,down,Mayday,志明與春嬌,58,27,7,,,,
92,up,Rod Stewart,Have I Told You Lately (Unplugged Version),94,28,7,,,,
93,up,Rod Stewart,Sailing,96,26,4,,,,
94,up,藤岡靛,History Maker,98,34,3,,,,
95,up,HYUKOH,Lonely,97,67,6,,,,
96,-,Jack Johnson,Better Together,-,65,6,,,,
97,up,HYUKOH,I Have No Hometown,100,68,5,,,,
98,down,X JAPAN,Born to Be Free,81,49,6,,,,
99,down,Frankie Valli,Can't Take My Eyes Off You,61,43,3,,,,
100,-,HYUKOH,Feels Like Roller-Coaster Ride,-,74,3,,,,
