Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,6,25,,,,
51,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,2,39,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,4,20,,,,
53,-,ABBA,Medley: Pick a Bale of Cotton,-,31,1,,,,
54,up,Harry Styles,Adore You,78,1,49,24,2019-12-08,6,2020-04-19
55,-,Camila Cabello,Havana (feat. Young Thug),-,4,7,,,,
56,-,ABBA,The Piper,-,13,15,,,,
57,-,AiSH,Teri Mitti,-,57,1,,,,
58,-,ABBA,Summer Night City,-,12,11,,,,
59,up,ABBA,Wer Im Wartesaal Der Liebe Steht,70,43,2,,,,
60,down,ABBA,Fernando,50,4,33,,,,
61,-,Marcella Detroit & Elton John,Ain't Nothing Like the Real Thing (feat. Elton John),-,51,5,,,,
62,-,Bruno Mars,Locked Out of Heaven,-,10,20,,,,
63,down,ABBA,"Knowing Me, Knowing You",26,2,27,,,,
64,-,ABBA,Waterloo,-,2,45,,,,
65,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,4,51,,,,
66,-,Mehdi Ahmadvand,Khalse,-,38,7,,,,
67,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,4,35,,,,
68,-,ABBA,The Winner Takes It All,-,6,35,,,,
69,-,トラヴィー・マッコイ,Billionaire (feat. Bruno Mars),-,6,15,,,,
70,down,James Arthur & Anne-Marie,Rewrite the Stars,20,5,34,,,,
71,down,ABBA,If It Wasn't for the Nights,69,16,7,,,,
72,-,Johnson & K. J. Yesudas,Azhake Nin,-,31,2,,,,
73,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,39,4,,,,
74,-,The Beach Boys,Sloop John B (Single Version),-,57,3,,,,
75,-,a-ha,Forever Not Yours,-,75,1,,,,
76,-,The Beach Boys,Do It Again,-,76,1,,,,
77,-,The Ink Spots,Someone's Rocking My Dreamboat,-,77,1,,,,
78,-,Najim Arshad,Niramezhuthum,-,18,1,,,,
79,-,Led Zeppelin,No Quarter,-,28,5,,,,
80,-,Elton John,Little Jeannie (Remastered),-,31,7,,,,
81,-,Elton John,Original Sin,-,69,2,,,,
82,-,Elton John,Lucy In the Sky With Diamonds (feat. John Lennon) [Live At Madison Square Garden],-,38,5,,,,
83,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,12,7,,,,
84,down,Camila Cabello,My Oh My (feat. DaBaby),8,1,54,52,2019-12-15,22,2020-02-02
85,-,The Beach Boys,Good Vibrations,-,69,4,,,,
86,-,Sina Sarlak & Ahmadali Meysamian,Tasnif-e Rah-e Eshgh (Be Hoosh Amadan-e Majnoon Va Didar-e Leili),-,58,3,,,,
87,-,ABBA,Intermezzo No. 1,-,14,6,,,,
88,-,U2,The Fly,-,88,2,,,,
89,-,Taylor Swift,You Need To Calm Down,-,5,11,44,2019-10-06,44,2019-10-06
90,-,Lana Del Rey,Tulsa Jesus Freak,-,90,1,,,,
91,down,a-ha,Take On Me (2015 Remastered Version),57,57,2,,,,
92,down,Trevor Daniel,Falling,43,3,40,61,2019-11-24,14,2020-01-05
93,-,The Beach Boys,"Fun, Fun, Fun",-,39,3,,,,
94,-,Sanah Moidutty & Prakash Alex,"Eadanin Madhu (From ""Varayan"")",-,7,5,,,,
95,-,Carpenters,Heather,-,95,1,,,,
96,down,Bebe Rexha,I Got You,27,7,17,,,,
97,-,Aysun Kocatepe,"Aman, Aman, Aman",-,97,1,,,,
98,down,ABBA,The King Has Lost His Crown,58,16,12,,,,
99,-,Elton John,Where Have All the Good Times Gone? (Alternate Mix),-,99,1,,,,
100,-,Carpenters,Man Smart Woman Smarter,-,100,1,,,,
