Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
88,-,Yelawolf,War Story,-,88,1,,,,
89,down,XXXTENTACION,17,45,27,121,61,2019-12-15,61,2019-12-15
90,up,Mac Miller,Circles (Deluxe),100,11,206,65,2020-03-22,39,2020-03-29
91,-,FABRÄK,PLASTIKVERDEN,-,7,7,,,,
92,down,Doja Cat,Scarlet,89,3,33,,,,
93,down,Nas,Illmatic,54,22,56,,,,
94,down,Suspekt,Sindssyge Ting,86,1,195,,,,
95,down,21 Savage,american dream,94,1,22,,,,
96,down,K-Trap,SMILE?,90,90,2,,,,
97,-,Nicki Minaj,Pink Friday 2,-,1,16,,,,
98,up,chrome!,Kriger,98,98,2,,,,
99,-,Stepz,Dit Liv Dit Valg,-,1,55,,,,
100,-,Stepz,STEPZOLOGI,-,5,202,,,,
