Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
91,-,"Dame Emma Kirkby, Nigel Rogers, Roger Covey-Crump, Taverner Choir & Taverner Consort",Vespro della beata Vergine 1610,-,50,3,,,,
92,-,"André Rieu, André Rieu Sr., The Amsterdam Chamber Orchestra & The Limbourgs Symphonic Orchestra",Classical Masterpieces,-,24,5,,,,
93,-,Dorothee Oberlinger & Edin Karamazov,Bach: Dialoge,-,93,1,,,,
94,-,Ludovico Einaudi,Morning Dew - EP,-,94,1,,,,
95,-,"Gordan Nikolitch, David Oistrakh, Lev Oborin, Orchestre d'Auvergne & Arie Van Beek","Tartini: Devil's Trill Sonata; Violin Concertos D12, D51, D80, & D115",-,21,6,,,,
96,-,The Sign Posters,Simply Classical,-,37,12,,,,
97,-,Herbert von Karajan & Wiener Philharmoniker,Bruckner: Symphony No. 7,-,75,2,,,,
98,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,Muse,-,7,3,,,,
99,-,Los Angeles Philharmonic & Esa-Pekka Salonen,Stravinsky: The Rite of Spring,-,99,1,,,,
100,-,2CELLOS,Score,-,1,113,,,,
