Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,Tate McRae,you broke me first,21,5,41,81,2020-08-23,15,2020-11-15
29,up,Dua Lipa,We're Good,30,24,13,25,2021-02-21,11,2021-04-25
30,down,Cardi B,Up,24,3,14,4,2021-02-14,4,2021-02-14
31,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,26,26,8,,,,
32,up,Tasneem Elaidy,Astronaut in the Ocean,33,30,6,82,2021-04-11,48,2021-04-18
33,-,Lil Tecca,Never Left,-,33,1,,,,
34,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],85,34,2,72,2021-03-07,18,2021-05-16
35,down,Dua Lipa,Levitating,34,30,26,74,2020-04-05,74,2020-04-05
36,-,Coldplay,Higher Power,-,36,1,46,2021-05-16,46,2021-05-16
37,down,Lil Tjay & 6LACK,Calling My Phone,28,1,14,70,2021-02-14,5,2021-02-21
38,up,StarBoi3,Dick (feat. Doja Cat),63,38,2,57,2021-05-16,57,2021-05-16
39,down,Ava Max,My Head & My Heart,29,21,12,74,2021-02-21,12,2021-03-21
40,down,Charlotte Cardin,Meaningless,37,23,4,,,,
41,down,AURORA,Runaway,35,27,5,26,2021-04-18,13,2021-04-25
42,down,"Kane Brown, Swae Lee, Khalid",Be Like That,39,2,44,66,2020-09-13,61,2020-09-20
43,down,JESSIA,I'm not Pretty,32,31,14,,,,
44,down,Polo G,Martin & Gina,40,34,35,79,2020-05-24,79,2020-05-24
45,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),55,45,18,,,,
46,up,Drake,Wants and Needs (feat. Lil Baby),61,3,10,90,2021-03-07,3,2021-03-14
47,up,Chris Young & Kane Brown,Famous Friends,50,47,2,,,,
48,down,Saweetie,Best Friend (feat. Doja Cat),44,18,18,35,2021-01-17,35,2021-01-17
49,up,Delaney Jane,Just as Much (feat. Virginia To Vegas),53,49,7,,,,
50,down,The Kid LAROI,WITHOUT YOU,45,45,11,,,,
51,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),62,51,2,,,,
52,up,elijah woods,Lights,64,52,7,,,,
53,down,Joyner Lucas & Lil Baby,Ramen & OJ,49,49,2,,,,
54,up,A.M.T.,Call Your Name (Extended Version),86,54,2,,,,
55,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),54,33,5,,,,
56,up,Post Malone,Circles,88,1,78,2,2019-10-06,2,2019-10-06
57,up,Cardi B,WAP (feat. Megan Thee Stallion),57,1,40,80,2020-08-09,1,2020-08-16
58,up,Harry Styles,Watermelon Sugar,69,2,65,85,2019-11-17,2,2020-08-23
59,down,Sam Smith,Diamonds,46,27,34,51,2020-09-27,18,2020-11-15
60,up,Dua Lipa,Don't Start Now,70,3,74,19,2019-11-03,3,2020-01-05
61,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),47,14,5,50,2021-04-18,21,2021-04-25
62,down,Ed Sheeran,Afterglow,60,11,21,18,2021-01-03,18,2021-01-03
63,up,Duncan Laurence,Arcade (feat. FLETCHER),78,59,11,100,2021-03-21,64,2021-04-25
64,up,Keith Urban,One Too Many,66,37,14,,,,
65,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",43,43,2,62,2021-05-09,62,2021-05-09
66,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",38,38,2,4,2021-05-09,4,2021-05-09
67,up,Joel Corry,Head & Heart (feat. MNEK),72,33,36,99,2020-07-26,16,2020-09-20
68,down,Charlotte Cardin,Anyone Who Loves Me,36,29,3,,,,
69,down,Justin Bieber,Anyone,59,1,20,5,2021-01-10,5,2021-01-10
70,down,Billie Eilish,Therefore I Am,52,1,27,97,2020-11-15,4,2020-11-22
71,-,Julien Vonarb,Rock on Road,-,71,1,,,,
72,up,Sea Shanty,Wellerman,98,72,4,,,,
73,up,Lewis Capaldi,Someone You Loved,82,4,76,4,2019-10-06,4,2019-10-06
74,down,Lewis Capaldi,Before You Go,73,10,77,45,2019-11-24,10,2020-08-30
75,up,BTS,Dynamite,77,5,38,96,2020-08-23,2,2020-08-30
76,up,AJA,Red Button,79,75,3,,,,
77,down,Glass Animals,Heat Waves,41,41,15,75,2021-02-28,71,2021-03-07
78,-,Tones and I,Dance Monkey,-,1,77,6,2019-10-06,1,2019-11-10
79,-,Felix Cartal & Sophie Simmons,Mine,-,37,37,,,,
80,-,P!nk,All I Know So Far,-,80,1,,,,
81,down,Socalled,Curried Soul 2.0,71,60,34,,,,
82,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,51,13,8,76,2021-03-28,59,2021-04-11
83,down,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,81,51,5,,,,
84,down,The White Stripes,Seven Nation Army,75,54,5,,,,
85,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,76,13,77,2020-04-26,77,2020-04-26
86,-,America,Sister Golden Hair,-,86,1,,,,
87,down,Giveon,HEARTBREAK ANNIVERSARY,80,17,13,37,2021-02-21,8,2021-03-21
88,up,Harry Styles,Adore You,99,6,72,24,2019-12-08,6,2020-04-19
89,-,42 Dugg & Roddy Ricch,4 Da Gang,-,89,2,,,,
90,-,Jason Derulo,Take You Dancing,-,27,32,71,2020-08-23,16,2021-01-17
91,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),84,84,2,,,,
92,up,The Streets,Blinded By the Lights,94,35,10,51,2021-03-14,41,2021-03-21
93,-,Olivia Rodrigo,drivers license,-,47,7,63,2021-03-28,46,2021-04-18
94,up,Drake,What’s Next,97,1,11,68,2021-03-07,4,2021-03-14
95,-,ITzTy,Heartbreak Anniversary,-,52,7,52,2021-03-28,29,2021-04-18
96,down,Topic,Breaking Me (feat. A7S),42,6,57,94,2020-03-01,8,2020-08-16
97,-,SAINt JHN,Roses (Imanbek Remix),-,3,65,97,2020-01-12,7,2020-05-10
98,-,Saweetie,Fast (Motion),-,98,1,,,,
99,-,Kevin Gates,Big Gangsta,-,58,7,,,,
100,-,Orbert Davis,Block Party,-,100,1,,,,
