Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Luke Bryan,"Love You, Miss You, Mean It",-,39,2,,,,
70,up,Jack Harlow,Lovin On Me,71,1,25,,,,
71,-,Les Cowboys Fringants,Sur mon épaule,-,1,46,,,,
72,-,Jean-Pierre Ferland,Le petit roi,-,72,1,,,,
73,down,Taylor Swift,Cassandra,44,44,2,,,,
74,up,Taylor Swift,"So Long, London",77,74,2,,,,
75,down,Jelly Roll,NEED A FAVOR,48,5,54,,,,
76,-,Les Cowboys Fringants,Bienvenue chez nous,-,76,1,,,,
77,-,Jean-Pierre Ferland,Je reviens chez nous,-,77,1,,,,
78,down,Taylor Swift,The Bolter,36,36,2,,,,
79,down,Disturbed,The Sound of Silence,62,43,37,,,,
80,-,Dave Fenley,Stuck on You,-,7,5,,,,
81,down,Taylor Swift,How Did It End?,26,26,2,,,,
82,down,Taylor Swift,The Manuscript,41,41,2,,,,
83,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,34,34,2,,,,
84,-,Jean-Pierre Ferland,"T'es mon amour, t'es ma maîtresse",-,84,1,,,,
85,-,Normani,1:59 (feat. Gunna),-,85,1,,,,
86,down,Taylor Swift,I Hate It Here,38,38,2,,,,
87,down,Taylor Swift,Cruel Summer,73,4,45,,,,
88,down,Justin Timberlake,Selfish,40,5,14,,,,
89,down,Paul Russell,Lil Boo Thang,66,3,37,,,,
90,-,Cyril,Stumblin' In,-,90,1,,,,
91,down,Bill Withers,Lean On Me,52,12,24,52,2020-04-05,52,2020-04-05
92,up,Imagine Dragons,Eyes Closed,92,26,4,,,,
93,down,Ariana Grande,we can't be friends (wait for your love),75,12,8,,,,
94,down,Chris Stapleton,Tennessee Whiskey,57,7,185,,,,
95,down,Benson Boone,Cry,93,37,4,,,,
96,-,Dasha,Austin,-,96,2,,,,
97,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),91,91,2,,,,
98,-,Green Day,Basket Case,-,39,11,,,,
99,-,Les Cowboys Fringants,Vie et mort de Gina Pinard,-,99,1,,,,
100,down,Taylor Swift,Peter,45,45,2,,,,
