Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,"Chr. Gem. Drechtstedenkoor ""Praise Him"", Martin Zonnenberg & Martin Mans","The Lord Bless You (feat. Maria den Hartog, Marjolein de Wit, Simon Wierenga & Strikensemble Laudate)",-,83,1,,,,
84,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",81,38,24,,,,
85,down,Jesus Culture,Come Away (feat. Chris Quilala) [Live],82,79,14,,,,
86,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,83,49,25,,,,
87,up,Hillsong Worship,I Surrender (Live),95,40,23,,,,
88,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,24,,,,
89,-,Sigvart Dagsland,Deg Være Ære,-,68,21,,,,
90,down,Oslo Soul Children,Loved,84,40,20,,,,
91,down,Ungfila,Gjort Meg Glad,85,83,14,,,,
92,down,Oslo Gospel Choir,Deg Være Ære,44,35,24,,,,
93,down,Fred Åkerström,Oslo,86,40,14,,,,
94,down,Bjarne Brøndbo,Jørgen Hattemaker,87,67,13,,,,
95,-,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],-,40,11,,,,
96,down,Marie Pihlstrøm Frostlid & David André Østby,The Same,62,60,12,,,,
97,-,Oslo Soul Children,Heier På Deg,-,90,2,,,,
98,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,94,1,,,,
99,down,Solveig Leithaug Henderson,Eg Ber for Norge,90,66,12,,,,
100,-,Nichole Nordeman,Slow Down,-,32,4,,,,
