Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Frank Sinatra,I've Got My Love to Keep Me Warm,38,6,116,,,,
48,up,Frank Sinatra,The World We Knew (Over and Over),70,48,3,,,,
49,up,Nina Simone,I Put a Spell On You,54,7,226,,,,
50,up,Antônio Carlos Jobim,Corcovado,55,12,177,,,,
51,down,Lisa Ono,Garota de Ipanema,47,8,64,,,,
52,down,Frank Sinatra,Summer Wind,50,50,2,,,,
53,-,Pat Metheny,You’re Everything,-,53,1,,,,
54,up,Refeeld & Kloetie,Gouache,56,53,3,,,,
55,-,WILLOW,false self,-,36,3,,,,
56,down,Laufey,It Could Happen To You,53,37,5,,,,
57,up,Laufey,Nocturne (Interlude),71,36,20,,,,
58,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,84,6,227,,,,
59,up,Laufey,Trouble,59,36,5,,,,
60,up,Frank Sinatra,Nancy (With the Laughing Face),67,56,11,,,,
61,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],49,5,150,,,,
62,-,Most Iverson,All I See in You,-,62,9,,,,
63,-,Frank Sinatra,It Was a Very Good Year,-,54,18,,,,
64,up,Sarah Menescal,Don't Speak,66,29,14,,,,
65,-,Miles Davis,So What,-,11,143,,,,
66,up,George Benson,Breezin',74,15,147,,,,
67,-,Bobby McFerrin,Don't Worry Be Happy,-,22,14,,,,
68,down,WILLOW & Jon Batiste,home,57,27,4,,,,
69,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,89,8,211,,,,
70,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,85,24,75,,,,
71,down,berlioz & Ted Jasper,deep in it,42,30,52,,,,
72,-,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",-,72,1,,,,
73,down,Art Pepper,Diane-A-Flow,62,47,14,,,,
74,-,Miles Davis,Blue in Green (Mono Version),-,74,1,,,,
75,down,noel.smt,Je Te Laisserai De Mots,73,22,48,,,,
76,down,Shorty Rogers,Coop De Graas,58,37,21,,,,
77,up,Bobby Hutcherson,Goin' Down South,80,23,95,,,,
78,down,WILLOW,b i g f e e l i n g s,69,46,6,,,,
79,down,WILLOW,the fear is not real,63,45,4,,,,
80,up,Sade,Pearls,83,80,2,,,,
81,up,Brad Mehldau,Prelude to Prelude,95,81,2,,,,
82,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),88,4,146,,,,
83,up,Caleb Arredondo,Echo Sax End,87,74,3,,,,
84,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,75,15,136,,,,
85,-,Al Foster,Alone and I,-,68,6,,,,
86,-,Bill Evans & Jim Hall,Skating in Central Park,-,42,21,,,,
87,-,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),-,87,1,,,,
88,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,1,207,,,,
89,-,Miles Davis,Freddie Freeloader,-,26,39,,,,
90,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,15,129,,,,
91,-,Larry Lovestein & The Velvet Revival,You,-,37,55,,,,
92,-,Frank Sinatra,My Kind of Town,-,41,28,,,,
93,-,Lee Konitz,Sweet and Lovely,-,93,1,,,,
94,down,Jimmy Giuffre,Gotta Dance,82,80,4,,,,
95,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,26,47,,,,
96,-,Kitty Kallen,"It's Been A Long, Long Time",-,96,1,,,,
97,-,Enzo Orefice Trio,Alice in Wonderland,-,66,3,,,,
98,-,Vince Guaraldi Trio,Willow Weep for Me,-,44,9,,,,
99,down,The Dave Brubeck Quartet,Take Five,61,36,17,,,,
100,-,Jutta Hipp & Zoot Sims,Too Close for Comfort,-,100,1,,,,
