Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Kenny G,Songbird,-,50,9,,,,
73,-,Harry James and His Orchestra,"It´s Been A Long, Long Time",-,34,8,,,,
74,-,Banda Internacional Santa Cecilia de Cátac,Mix Carnavales,-,44,2,,,,
75,-,Banda Internacional Santa Cecilia de Cátac,Huayno Capitán,-,75,1,,,,
76,-,Poncho Sanchez,Bésame Mamá,-,76,1,,,,
77,up,Bill Evans Trio,Autumn Leaves,84,77,2,,,,
78,-,Mel Tormé,Blue Moon,-,78,1,,,,
79,-,Chico Hamilton Quintet,Taking a Chance on Love (Remastered),-,79,1,,,,
80,down,Efecto Mandarina,Quiero Despertar,42,11,30,,,,
81,-,Astrud Gilberto,A Felicidade,-,81,1,,,,
82,down,Frank Sinatra,My Way (Remastered 2008),39,7,78,,,,
83,down,Clouded Transparency,Song For,69,69,2,,,,
84,down,Antônio Carlos Jobim,The Girl From Ipanema,52,1,76,,,,
85,-,Alan Broadbent Trio,I Fall in Love Too Easily,-,85,1,,,,
86,-,Sergio Mendes & Brasil '65,She's a Carioca,-,27,22,,,,
87,-,Chet Baker,I Fall in Love Too Easily,-,21,38,,,,
88,-,Ellis Marsalis,Surrey With the Fringe On Top,-,88,1,,,,
89,-,Yoko Miwa,Sunset Lane,-,89,1,,,,
90,-,Sarah Menescal,Hunting High and Low,-,38,6,,,,
91,down,Kenny G,Sentimental,59,27,19,,,,
92,-,マッコイ・タイナー,Blue Monk,-,92,1,,,,
93,-,The Hank Jones Trio,Like Someone In Love,-,93,1,,,,
94,-,Gil Melle,Sunset Concerto,-,94,1,,,,
95,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,99,81,3,,,,
96,down,Nina Simone,I Put a Spell On You,56,9,75,,,,
97,-,"Grover Washington, Jr.",Winelight,-,25,27,,,,
98,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,63,,,,
99,-,Miles Davis,Israel,-,80,2,,,,
100,-,Kenny G,The Moment,-,1,22,,,,
