Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
22,up,Max Richter,The Blue Notebooks (15 Years),81,9,52,,,,
23,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",16,16,2,,,,
24,up,Max Richter,From Sleep,38,6,61,,,,
25,-,"Max Arnald, Qualen Fitzgerald, Paula Kiete, Chris Snelling, Yann Nyman, Thomas Tiersen, Ed Clarke, Chris Mercer, Richie Aikman, Django Wallace & Andrew O'hara",Instrumental Pop Covers,-,11,49,,,,
26,down,Il Divo,The Greatest Hits (Deluxe Version),15,6,76,,,,
27,down,Vários intérpretes,100 Best Classics,9,9,4,,,,
28,up,The Piano Guys,10,71,9,22,,,,
29,-,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,-,10,31,,,,
30,down,Various Artists,Classical Music 50:  The Fifty Best Masterpieces from the Most Famous Composers In The  World,24,1,79,,,,
31,-,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,-,20,44,,,,
32,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,22,15,32,,,,
33,-,Various Artists,Mozart Piano Favourites,-,32,4,,,,
34,-,VOCES8,Enchanted Isle,-,14,41,,,,
35,-,Classical Harp Music,Classical Harp Music,-,33,15,,,,
36,-,Joep Beving,Prehension,-,34,12,,,,
37,up,Various Artists,Mozart for Babies,76,4,68,,,,
38,down,Stamatis Spanoudakis,In a Classical Mood,13,8,11,,,,
39,down,Various Artists,40 Most Beautiful Violin Classics,29,8,64,,,,
40,-,Il Divo,A Musical Affair (Deluxe),-,40,31,,,,
41,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,-,41,2,,,,
42,-,Karl Jenkins,Stabat Mater,-,23,12,,,,
43,-,Various Artists,111 Classical Masterpieces,-,37,23,,,,
44,-,"Pat Metheny, Jason Vieaux & Los Angeles Guitar Quartet",Road to the Sun,-,44,1,,,,
45,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,33,7,77,,,,
46,-,Lang Lang,Bach: Goldberg Variations (Extended Deluxe Edition),-,46,1,,,,
47,-,Various Artists,The Best Relaxing Baroque Music,-,16,34,,,,
48,-,ADYA,Adya Classic 4,-,48,1,,,,
49,-,"Chris Snelling, Nils Hahn, Max Arnald, Chris Mercer, Jonathan Sarlat, Robyn Goodall, Qualen Fitzgerald, Paula Kiete & Amy Mary Collins",Soft and Relaxing Classical Music Playlist: 14 Peaceful and Chilled Classical Pieces,-,17,8,,,,
50,down,Richard Clayderman,Romantique,37,8,34,,,,
51,-,London Philharmonic Orchestra,The Greatest Italian Pieces,-,51,1,,,,
52,-,Charl du Plessis & Zanta Hofmeyr,Beethoven Tango,-,52,2,,,,
53,down,Max Arnald,Piano Covers,40,12,53,,,,
54,-,Varios Artistas,40 Most Beautiful Arias,-,25,15,,,,
55,up,Capella Istropolitana,The Very Best of Bach,90,9,60,,,,
56,up,Katherine Jenkins,Premiere,95,23,11,,,,
57,-,Sophie Hutchings,Scattered on the Wind,-,52,4,,,,
58,-,"Columbia Symphony Orchestra, Eugene Ormandy, Mormon Tabernacle Choir & The Philadelphia Orchestra",20 Great Bach & Handel Choruses,-,13,21,,,,
59,up,2CELLOS,Let There Be Cello,80,9,42,,,,
60,-,Luke Howard,The Sand That Ate the Sea (Deluxe Edition),-,60,2,,,,
61,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",HAUSER Plays Morricone,-,16,15,,,,
62,-,Luke Howard,"Sun, Cloud",-,62,6,,,,
63,-,Nils Frahm,Frahm: Graz,-,63,4,,,,
64,-,Yanni,Inspirato,-,9,21,,,,
65,down,Various Artists,Calming Instrumental Covers: 14 Beautifully Chilled Instrumental Covers of Pop Songs,43,20,37,,,,
66,down,Luke Howard,Open Heart Story,63,63,8,,,,
67,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Handel: Messiah,-,56,3,,,,
68,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","J.S. Bach: Mass in B Minor, BWV 232",-,68,1,,,,
69,-,Itzhak Perlman,Classic Perlman: Rhapsody,-,69,1,,,,
70,-,"CSR Symphony Orchestra, Michael Halász, Ondrej Lenárd & Slovak Philharmonic Orchestra",Tchaikovsky: Nutcracker; Swan Lake; Sleeping Beauty (Highlights),-,30,14,,,,
71,down,HAUSER,Classic,26,1,67,87,2020-02-09,87,2020-02-09
72,-,"Berlin Philharmonic, Mirella Freni, Herbert von Karajan, Luciano Pavarotti, Elizabeth Harwood, Rolando Panerai, Gianni Maffeo & Nicolai Ghiaurov",Puccini: La Bohème,-,19,12,,,,
73,down,Varios Artistas,Silence : Musique calme et apaisante,55,39,14,,,,
74,-,Martha Argerich,Martha Argerich - The Collection 1,-,74,1,,,,
75,-,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe",Bach: Cantatas for Alto Solo,-,75,1,,,,
76,-,Stephan Moccio,Vol. 4,-,76,1,,,,
77,-,Job Roggeveen,Beekweide,-,76,2,,,,
78,-,The Clarion Choir & Steven Fox,Kastalsky: Memory Eternal,-,51,2,,,,
79,-,Katherine Jenkins,From the Heart,-,59,4,,,,
80,-,Amici Forever,Amici Forever: The Opera Band,-,80,2,,,,
81,down,2CELLOS,Celloverse (Deluxe Edition),65,27,34,,,,
82,down,Ludovico Einaudi,12 Songs From Home,77,5,28,,,,
83,-,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",-,35,3,,,,
84,-,Katherine Jenkins,Believe (Platinum Edition),-,75,2,,,,
85,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),56,11,48,,,,
86,-,Il Divo,An Evening With Il Divo: Live In Barcelona,-,77,3,,,,
87,-,Aly Tejas,Music for Ballet Class III - Dance,-,87,1,,,,
88,up,Various Artists,Easy Listening Classics,91,17,19,,,,
89,-,Milana Zilnik,Anno,-,89,1,,,,
90,-,Alsfeld Vocal Ensemble & Wolfgang Helbich,Lassus: Madrigals & Motets,-,90,1,,,,
91,-,Yiruma,f r a m e,-,37,5,,,,
92,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Eine kleine Nachtmusik - Pachelbel: Canon,-,26,4,,,,
93,-,Alexis Ffrench,Evolution,-,12,55,,,,
94,-,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,-,18,36,,,,
95,-,André Rieu & Johann Strauss Orchestra,Love in Venice,-,11,8,,,,
96,-,Elisabeth Schwarzkopf,Icon: Elisabeth Schwarzkopf,-,96,1,,,,
97,-,The André Rieu Strauss Orchestra & André Rieu,All-Time Greatest Moments,-,47,3,,,,
98,-,Ludovico Einaudi,Divenire (Bonus Track Version),-,25,9,,,,
99,-,"John Rutter, The Cambridge Singers & La Nuova Musica",The Sacred Flame: European Sacred Music of the Renaissance and Baroque Era,-,99,1,,,,
100,-,Stephan Moccio,Winter Poems,-,45,5,,,,
