Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,77,24,61,,,,
63,down,Mariza,O Tempo Não Pára,51,28,63,,,,
64,down,Olamide,Loading (feat. Bad Boy Timz),50,32,15,,,,
65,-,Wizkid,Sweet One,-,17,14,,,,
66,down,Wizkid,Piece of Me (feat. Ella Mai),60,13,21,,,,
67,up,Halison,Alma Gêmea (feat. Filho do Zua),96,10,68,,,,
68,-,Rui Orlando,Mais Forte ao Teu Lado (feat. Melanie de Vales),-,54,26,,,,
69,-,Landrick,Pedir Mais,-,33,4,,,,
70,down,Dino d'Santiago,Nova Lisboa,47,23,61,,,,
71,-,Yola Semedo,Carlito,-,60,3,,,,
72,-,Yasmine,És o Teu Primeiro Amor (feat. Josslyn),-,46,45,,,,
73,-,Wizkid,Gyrate,-,26,11,,,,
74,-,Wizkid,Roma (feat. Terri),-,22,14,,,,
75,up,Ana Moura,Dia De Folga,92,25,22,,,,
76,down,Rema,Dumebi,62,14,65,,,,
77,-,Badoxa,Eu Não Danço Contigo,-,8,5,,,,
78,up,Yasmine,Quem É ?,79,2,48,,,,
79,-,Cage One & Elisabeth Ventura,No Low (feat. CEF Tanzy),-,60,2,,,,
80,-,Jaspe,Volta,-,30,3,,,,
81,-,Wizkid,Reckless,-,9,17,,,,
82,down,Joao Gilberto,Desafinado,52,26,25,,,,
83,-,Jaspe,Oxygen,-,24,6,,,,
84,-,Jaspe,Lamento,-,33,3,,,,
85,down,Rui Orlando,Prometo (Bonus Track),61,22,70,,,,
86,-,Burna Boy,Onyeka (Baby),-,15,13,,,,
87,-,DJ Malvado,Que Nada nos Separe (feat. Bráulio Alexandre & Rui Orlando),-,37,50,,,,
88,-,Amália Rodrigues,Uma Casa Portuguesa,-,82,3,,,,
89,down,Tribo da Periferia,Nosso Plano,70,33,24,,,,
90,-,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),-,9,51,,,,
91,-,Fally Ipupa,Migrant des rêves,-,81,1,,,,
92,-,Excesso,Eu Sou Aquele (Radio Version),-,66,3,,,,
93,-,Relax and Contemplation,Indian Spirit,-,58,1,,,,
94,down,Deejay Telio,Molexado (feat. Deedz B),85,27,55,,,,
95,down,Zara G,50/50 (feat. Giovanni),65,7,69,,,,
96,-,Senhor Jorge,Cobertor,-,96,1,,,,
97,-,Edgar Domingos,Melhor Forma (feat. Mendez),-,40,37,,,,
98,-,Ana Moura,Desfado,-,48,3,,,,
99,-,Mr Eazi,Leg Over,-,99,1,,,,
100,-,Yasmine,Tayanna,-,24,51,,,,
