Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,up,Cortex,Troupeau bleu,46,25,61,,,,
29,down,DJAPOT,We Are Ready,17,9,7,,,,
30,up,George Benson,Give Me the Night,30,12,221,,,,
31,down,브래드 멜다우,After Bach II,20,2,7,,,,
32,up,Nina Simone,Nina Simone: The Greatest Hits,45,3,240,,,,
33,up,Chet Baker,Chet,39,17,114,,,,
34,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,41,7,5,,,,
35,-,Miles Davis,Ascenseur pour l'échafaud,-,9,122,,,,
36,up,Yussef Dayes,Black Classical Music,38,2,50,,,,
37,down,Kamasi Washington,Fearless Movement,22,5,12,,,,
38,up,The Dave Brubeck Quartet,Time Out,53,26,127,,,,
39,up,Anouar Brahem,The Astounding Eyes of Rita,40,25,106,,,,
40,up,Nduduzo Makhathini,uNomkhubulwane,48,40,3,,,,
41,down,Ibrahim Maalouf,Capacity to Love,27,1,86,,,,
42,up,Ryo Fukui,Scenery,96,35,20,,,,
43,up,Cafe Music BGM Channel,Paris Terrace,67,43,2,,,,
44,down,"Ballaké Sissoko, Vincent Ségal, Emile Parisien & Vincent Peirani",Les Égarés,29,2,68,,,,
45,down,Ibrahim Maalouf,10 ans de live ! (Best of) [Version Deluxe],35,10,202,,,,
46,down,Keith Jarrett,"The Melody At Night, With You",33,16,126,,,,
47,down,Pat Metheny,MoonDial,43,43,2,,,,
48,up,Musique Libre de Droit Club,Jazz pour travailler - Musique instrumentale jazz pour augmenter la concentration et étudier,54,34,27,,,,
49,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,3,21,,,,
50,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,28,28,3,,,,
51,up,Samara Joy,Linger Awhile,69,2,92,,,,
52,up,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),79,24,94,,,,
53,down,John Coltrane,A Love Supreme,42,6,128,,,,
54,up,Electro Deluxe,NEXT,55,2,16,,,,
55,-,Art Roho & Mads Søndergaard,Art Roho serving Mads Søndergaard,-,55,1,,,,
56,down,Bill Evans,You Must Believe In Spring (Remastered 2022),44,13,92,,,,
57,up,Melody Gardot & Philippe Powell,Entre eux deux,100,1,108,,,,
58,down,Diana Krall,Wallflower (The Complete Sessions),57,13,179,,,,
59,-,Robinson Khoury,MŸA,-,59,1,,,,
60,up,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),70,30,5,,,,
61,down,Lee Ritenour & Dave Grusin,Brasil,36,21,4,,,,
62,down,Diana Krall,Live In Paris,52,30,46,,,,
63,-,Léon Phal,Stress Killer,-,3,27,,,,
64,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",68,4,11,,,,
65,up,Stacey Kent,"Summer Me, Winter Me (Deluxe Edition)",75,8,8,,,,
66,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,64,8,6,,,,
67,-,Citrus Sun,Anaconga,-,67,1,,,,
68,up,BADBADNOTGOOD,IV,99,15,36,,,,
69,down,Yom,Songs for the Old Man,50,22,116,,,,
70,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,6,13,,,,
71,up,ジョン・コルトレーン,Ballads (Deluxe Edition),83,34,69,,,,
72,-,Emile Londonien,Three Roses - EP,-,32,4,,,,
73,-,Al Jarreau,Jarreau,-,29,16,,,,
74,up,"Steve Gadd, Anthony Jackson & Michel Petrucciani",Trio in Tokyo (Live;Bonus Track Version; 2009 - Remaster),82,56,16,,,,
75,down,Matthew Halsall,An Ever Changing View,72,4,34,,,,
76,-,Jacky Terrasson,Moving On,-,13,6,,,,
77,down,El Comité,Carrousel,62,33,4,,,,
78,down,アントニオ・カルロス・ジョビン,Wave,71,27,65,,,,
79,-,Nubiyan Twist,Find Your Flame,-,11,9,,,,
80,-,KNOWER,Knower Forever,-,59,4,,,,
81,-,Bokoya & FloFilz,Soft Encounter - EP,-,81,1,,,,
82,-,Amos Hoffman,Minor Operation (feat. Lenny White & Santi DeBriano),-,82,1,,,,
83,up,윤석철 트리오,Love Is a Song,93,83,3,,,,
84,up,BADBADNOTGOOD,Mid Spiral: Order - EP,87,12,5,,,,
85,-,Sam Gendel & サム・ウィルクス,The Doober,-,49,4,,,,
86,-,Casiopea,CASIOPEA,-,34,13,,,,
87,down,Glass Beams,Mirage - EP,56,3,37,,,,
88,-,Multi-interprètes,Vintage Cafe (Retro Melodies),-,88,1,,,,
89,down,John Coltrane,Blue Train,78,2,65,,,,
90,-,ALA.NI,You & I (Deluxe Edition),-,90,1,,,,
91,down,Tony Bennett & Lady Gaga,Love For Sale,81,1,139,,,,
92,up,Ibrahim Maalouf,Red & Black Light,94,15,173,,,,
93,-,Kokoroko,Could We Be More,-,1,72,,,,
94,down,Julius Rodriguez,Evergreen,84,84,2,,,,
95,down,Various Artists,Jazz Loves Disney (Deluxe),74,33,52,,,,
96,down,Luca Sestak,Lighter Notes,49,18,15,,,,
97,-,Ibrahim Maalouf,Illusions,-,16,164,,,,
98,-,Miles Davis,Tutu (Deluxe) [Remastered],-,27,44,,,,
99,-,Lisa Ekdahl,When Did You Leave Heaven,-,50,6,,,,
100,down,Gregory Porter,Liquid Spirit,65,5,84,,,,
