Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,Sabaton,"The Last Stand (Live in Prague, 2020)",-,88,1,,,,
89,-,PIERI & El Grillo,Pa Q Lo Sientas,-,89,1,,,,
90,-,Charlotte Cardin,Confetti (VF),-,90,1,,,,
91,down,Fun.,We Are Young (feat. Janelle Monáe),55,10,64,,,,
92,-,Badger,These Words,-,92,1,,,,
93,-,Louis St. Louis,Rock 'N' Roll Party Queen,-,93,1,,,,
94,-,Hannah Laing,FWTDJ (All Night Long),-,94,1,,,,
95,-,Keith Urban & Lainey Wilson,GO HOME W U,-,95,1,,,,
96,-,Laura Aston,Broken Cowboy,-,96,1,,,,
97,down,A Song for Lily-Mae,Tiny Dancer,58,12,55,,,,
98,-,Sabaton,"Gott Mit Uns (Live, at Woodstock Festival)",-,98,1,,,,
99,-,Teddy Swims,Hammer to the Heart,-,99,1,,,,
100,-,Miles Hardt,Like Yours,-,100,1,,,,
