Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,8,149,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,33,12,141,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),34,10,144,,,,
35,up,Marshmello,Alone,36,9,145,,,,
36,up,David Guetta,Without You (feat. Usher),48,20,158,,,,
37,up,Robin Schulz,Sugar (feat. Francesco Yates),37,10,150,,,,
38,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],38,13,158,,,,
39,up,Kygo,Stole the Show (feat. Parson James),97,29,130,,,,
40,up,Icona Pop,I Love It (feat. Charli XCX),42,11,154,,,,
41,down,Alan Walker,The Spectre,40,12,139,,,,
42,up,The Chainsmokers,Paris,43,17,154,,,,
43,down,Alan Walker,Alone,41,14,145,,,,
44,up,Baauer,Harlem Shake,44,12,145,,,,
45,up,Avicii,Levels (Instrumental Radio Edit),45,31,159,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,46,34,155,,,,
47,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),49,33,152,,,,
48,down,Cheat Codes,No Promises (feat. Demi Lovato),47,13,143,,,,
49,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),51,15,146,,,,
50,up,Marshmello & Bastille,Happier,50,10,139,74,2019-10-06,74,2019-10-06
51,-,潮音老李 & 杨舒雅,疯狂就在当下 (DJ旋律说唱版),-,51,1,,,,
52,-,Solar & DJ HARRY,Paradise,-,52,1,,,,
53,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),-,53,1,,,,
54,-,Dee Traits,Undertaker,-,54,1,,,,
55,-,Airbag,The Name Game (Karaoke Mix) [feat. Mary Mary],-,55,1,,,,
56,-,Makar,Mood (Tiësto Remix),-,56,1,,,,
57,-,The Stickmen,Boots and Cats (Extended Mix),-,57,1,,,,
58,down,David Guetta,2U (feat. Justin Bieber),52,17,151,,,,
59,down,Avicii,Waiting For Love,39,16,160,,,,
60,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],58,31,136,,,,
61,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,37,154,,,,
62,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,62,18,126,,,,
63,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),61,18,149,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,60,13,129,,,,
65,up,Kygo,Stay (feat. Maty Noyes),99,44,122,,,,
66,up,Alan Walker,Sing Me to Sleep,68,33,142,,,,
67,-,Ripal EP,MESIN WAKTU,-,67,1,,,,
68,-,JUICE MENACE,Creepin (Wvtts Remix),-,68,1,,,,
69,-,Ruben Karapetyan,Aphrodite (Nick Warren & Nicolas Rada Remix),-,69,1,,,,
70,-,Maara,The Forbidden Plum,-,70,1,,,,
71,-,"Alok, Zeeba & Bruno Martini",Never Let Me Go (Extended Mix),-,71,1,,,,
72,-,Grafix & Dynamite MC,Black Magic,-,72,1,,,,
73,-,Rene Wise,Gummy,-,73,1,,,,
74,-,Waterfront Home,TAKE A CHANCE ON ME,-,74,1,,,,
75,-,"Neelix, Ghost Rider & The Gardener & The Tree",Wonders,-,75,1,,,,
76,-,Bon Lui,Feel the Heat,-,76,1,,,,
77,-,Nick Warren,Freebird (Emi Galvan Remix),-,77,1,,,,
78,-,D.Dan,Oooo,-,78,1,,,,
79,-,The Flirts,Physical Attraction,-,79,1,,,,
80,-,Morttagua,Pallas (Nick Warren & Nicolas Rada Remix),-,80,1,,,,
81,-,"Finlay C, Vitara & MrRevillz",Abcdefu (MrRevillz Remix),-,81,1,,,,
82,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),64,44,146,,,,
83,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),63,21,137,,,,
84,up,Kygo,Firestone (feat. Conrad Sewell),92,15,120,,,,
85,-,Jarway,Love You More,-,85,1,,,,
86,-,Katnada,Lucid Dreams,-,86,1,,,,
87,-,Ben Pest,Rugged,-,87,1,,,,
88,-,Jarway,Easy to Love,-,88,1,,,,
89,-,X CLUB.,Turning a Blind Eye to This Nonsense,-,89,1,,,,
90,-,Blawan,The Conjurer,-,90,1,,,,
91,-,Rino Cerrone,Rilis 07 A1 (The Advent Remix),-,91,1,,,,
92,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],67,42,147,,,,
93,-,Planetary Assault Systems,Screen (2018 Re - Edit),-,93,1,,,,
94,-,Don Rimini,Dance to Chicago (Chambray Remix),-,94,1,,,,
95,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],69,21,140,,,,
96,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],94,9,155,,,,
97,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,66,2,135,,,,
98,down,Marshmello,Silence (feat. Khalid),70,22,131,,,,
99,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],93,51,136,,,,
100,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,53,109,,,,
