Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Kacey Musgraves,Rainbow,41,12,184,80,2019-10-20,80,2019-10-20
51,up,Beyoncé,AMERIICAN REQUIEM,59,7,10,,,,
52,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),53,22,159,,,,
53,down,Kacey Musgraves,Too Good to be True,36,9,14,,,,
54,down,Beyoncé,II HANDS II HEAVEN,47,23,10,,,,
55,down,Tạ Quang Thắng,Vội Vàng,51,26,190,,,,
56,up,Taylor Swift,Jump Then Fall (Taylor’s Version),64,24,142,,,,
57,up,Maren Morris,The Bones,78,13,128,76,2019-12-22,50,2020-01-12
58,up,Taylor Swift,Speak Now,60,8,233,,,,
59,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,65,10,10,,,,
60,down,Taylor Swift,Change (Taylor’s Version),52,20,140,,,,
61,up,Tucker Wetmore,Wind Up Missin' You,72,52,4,,,,
62,up,Taylor Swift,Come In With The Rain (Taylor’s Version),69,23,129,,,,
63,up,Taylor Swift,Bonus Track 1 (From The Vault),82,2,161,86,2021-04-04,86,2021-04-04
64,down,Taylor Swift,Tell Me Why (Taylor’s Version),58,14,144,,,,
65,down,Kacey Musgraves,Space Cowboy,56,2,72,,,,
66,down,Đan Nguyên,Thanh Pho Sau Lung,63,30,185,,,,
67,up,Quang Lê,Kẻ Ở Miền Xa,93,67,2,,,,
68,down,Taylor Swift,Bonus Track 4 (From The Vault),57,13,148,,,,
69,down,Taylor Swift,Tim Mcgraw,68,31,94,,,,
70,down,Taylor Swift,Bonus Track 5 (From The Vault),62,16,146,,,,
71,down,Lady Antebellum,Need You Now,33,10,122,,,,
72,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',61,26,10,,,,
73,down,Beyoncé,DAUGHTER,71,12,10,,,,
74,down,Kacey Musgraves,Slow Burn,49,7,74,,,,
75,-,Shaboozey,My Fault (feat. Noah Cyrus),-,75,1,,,,
76,down,Đan Nguyên,Thành phố mưa bay,54,54,4,,,,
77,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),80,29,126,,,,
78,down,Đan Nguyên,Túy ca,67,67,3,,,,
79,up,Taylor Swift,If This Was A Movie (Taylor’s Version),81,7,62,,,,
80,down,Taylor Swift,Bonus Track 3 (From The Vault),75,21,116,,,,
81,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),79,29,172,,,,
82,up,Taylor Swift,Picture to Burn,89,34,81,,,,
83,-,The Band Perry,If I Die Young,-,30,158,,,,
84,-,Jelly Roll,Save Me (with Lainey Wilson),-,64,9,,,,
85,down,Taylor Swift,Teardrops On My Guitar (Pop Version),76,15,140,,,,
86,up,Beyoncé,RIIVERDANCE,92,25,10,,,,
87,-,Beyoncé,OH LOUISIANA,-,30,9,,,,
88,down,テイラー・スウィフト,All Too Well,84,3,230,,,,
89,up,テイラー・スウィフト,Begin Again,95,9,232,,,,
90,-,Skeeter Davis,The End of the World,-,90,1,,,,
91,down,Kacey Musgraves,Happy & Sad,83,8,94,,,,
92,down,Kacey Musgraves,The Architect,88,12,11,,,,
93,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,91,15,10,,,,
94,-,Taylor Swift,Superstar (Taylor’s Version),-,28,97,,,,
95,-,Taylor Swift,Fearless,-,44,13,,,,
96,-,Beyoncé,DESERT EAGLE,-,32,9,,,,
97,down,Kacey Musgraves,"Oh, What a World",86,44,29,,,,
98,-,Bailey Zimmerman,Hell or High Water,-,98,1,,,,
99,-,Beyoncé,AMEN,-,35,9,,,,
100,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,156,77,2020-04-26,77,2020-04-26
