Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,Lucky Dube,It's Not Easy,53,31,76,,,,
53,up,Eric Donaldson,Land of My Birth,55,26,74,,,,
54,up,The Wailers,"Get Up, Stand Up",56,40,76,,,,
55,-,Wilfresh,New Life (feat. Skeppafromthe90s),-,55,1,,,,
56,up,SONYA SPENCE,No Charge,58,22,76,,,,
57,up,SONYA SPENCE,It Hurts to Be Alone,59,23,76,,,,
58,up,Jimmy Cliff,Vietnam,60,43,38,,,,
59,up,SONYA SPENCE,Why Did You Leave Me,61,26,76,,,,
60,up,SONYA SPENCE,When,63,24,75,,,,
61,up,Majek Fashek & The Prisoners of Conscience,New York,64,25,71,,,,
62,up,Lucky Dube,Together As One,66,42,68,,,,
63,down,Lucky Dube,Different Colours,62,47,41,,,,
64,up,SONYA SPENCE,Make Love to Me In the Dark,67,27,74,,,,
65,up,Runtown,Oh Oh Oh (Lucie),68,36,49,,,,
66,up,Bob Marley & The Wailers,Natural Mystic,72,33,12,,,,
67,up,SONYA SPENCE,Give Thanks,73,29,71,,,,
68,up,Duncan Mighty,Obianuju,74,14,52,,,,
69,up,The Wailers,I Shot the Sheriff,76,46,68,,,,
70,up,Mad Cobra,Flex,80,64,9,,,,
71,up,Majek Fashek,"Free Africa, Free Mandela",77,39,68,,,,
72,up,Yellowman,Jamaica Nice/Take Me Home Country Roads,78,30,68,,,,
73,up,Yellowman,Mi Believe/Summer Holiday,79,45,69,,,,
74,up,Don Carlos & Gold,Young Girl,86,17,62,,,,
75,down,King Perryy,Murder (feat. Teni),49,49,5,,,,
76,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),87,39,62,,,,
77,up,SONYA SPENCE,Peace & Unity,84,58,64,,,,
78,up,SONYA SPENCE,Damn Him,90,61,63,,,,
79,up,Koffee,Rapture,93,23,52,,,,
80,up,Yellowman,Still Be a Lady/Girls Can'T Do What the Guys Do,96,52,49,,,,
81,up,Busy Signal,Sweet Love [Night Shift],99,31,44,,,,
82,down,Lucky Dube,The Way it Is,54,18,10,,,,
83,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,23,,,,
84,-,Buchi,Jesus Must Be Honoured,-,48,31,,,,
85,up,Shenseea & Tyga,Blessed,85,40,17,,,,
86,-,Majek Fashek & The Prisoners of Conscience,Spirit of Love,-,46,22,,,,
87,down,Lucky Dube,House of Exile,65,42,46,,,,
88,-,Don Carlos & Gold,Raving Tonight,-,22,24,,,,
89,-,Ras Kimono,Rum-Bar Stylee,-,18,6,,,,
90,down,Zum,Rebel (feat. Shenseea),75,43,14,,,,
91,down,Popcaan,Silence,81,70,16,,,,
92,-,Mavado,Weh Dem a Do,-,91,2,,,,
93,-,Bob Marley & The Wailers,Johnny Was,-,38,5,,,,
94,-,Gyptian,Wine Slow,-,54,11,,,,
95,-,Peter Tosh,Johnny B Goode (Long Version),-,78,1,,,,
96,-,Freeborn Caesar,Ghetto,-,96,1,,,,
97,-,Freeborn Caesar,Motherland,-,97,1,,,,
98,-,Freeborn Caesar,Turning Me On,-,98,1,,,,
99,-,Akin Busari,Time Flies,-,2,4,,,,
100,down,Bob Marley & The Wailers,Turn Your Lights Down Low,71,46,3,,,,
