Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,up,David Ize,Atmosphère (Live),43,33,33,,,,
43,up,Various Artists,The Best Christian Songs,51,24,64,,,,
44,up,Bethel Music,"Peace, Vol. II",74,1,132,,,,
45,up,Rujie,Father's Love - EP,46,39,173,,,,
46,up,Sondae,By The Water,62,18,49,,,,
47,down,for KING & COUNTRY,Burn The Ships,39,8,237,67,2020-04-12,59,2020-04-19
48,up,Seph Schlueter,Counting My Blessings,52,14,10,,,,
49,up,Anthem Night Music & BrvndonP,The Intro: Live at Anthem Nights,49,45,8,,,,
50,up,Phil Wickham,I Believe (Devotional),50,50,2,,,,
51,up,Caleb and Kelsey,Worship,67,16,137,,,,
52,up,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Deluxe),55,28,237,,,,
53,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],58,1,213,90,2020-05-03,73,2020-05-10
54,-,Eshon Burgundy,Eyes on the One from Nazareth,-,54,1,,,,
55,down,Jeremy Riddle,Live in the Prayer Room,37,2,80,,,,
56,up,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",57,9,131,,,,
57,down,カーク・フランクリン,Father's Day,53,1,37,,,,
58,-,STIPY,INTIMITÄT,-,58,1,,,,
59,down,Lauren Daigle,How Can It Be,56,16,143,90,2020-04-19,90,2020-04-19
60,up,Hillsong UNITED,Zion (Deluxe Edition),83,13,86,,,,
61,down,Aaron Cole,"SORRY, I CHANGED",40,14,4,,,,
62,-,Transformation Worship,Overflow (Live),-,62,1,,,,
63,up,Sondae,Diary Entry,90,8,22,,,,
64,up,Tye Tribbett,All Things New (Live In Orlando),92,12,64,,,,
65,down,for KING & COUNTRY,What Are We Waiting For? +,47,17,36,,,,
66,down,Todd Galberth,Encounter,59,3,84,,,,
67,down,Phil Wickham,I BELIEVE • DEVOTIONAL,24,24,2,,,,
68,up,Zach Williams,A Hundred Highways (Extended Edition),89,8,11,,,,
69,-,Transformation Worship,Overflow: The Album (Live),-,69,1,,,,
70,down,Bethel Music,Come Up Here,60,1,68,,,,
71,up,Kirk Franklin,The Rebirth Of Kirk Franklin (Live),85,35,32,,,,
72,down,Lee Vasi,"From Me, To God - EP",26,26,2,,,,
73,down,ICF Worship,Undeserving - EP,41,41,2,,,,
74,down,Crowder,The EXILE,54,54,2,,,,
75,down,Don Moen,God Will Make a Way: The Best of Don Moen,61,31,186,,,,
76,up,Ricky Dillard,Choirmaster II (Live),77,3,17,,,,
77,up,Phil Wickham,Hymn Of Heaven,79,9,157,,,,
78,down,Morijah,1Er Amour,63,11,59,,,,
79,up,Brooke Ligertwood,EIGHT,96,3,32,,,,
80,up,Majo y Dan,Sesiones Acústicas - EP,84,74,3,,,,
81,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,1,150,,,,
82,up,Alan Jackson,"Precious Memories, Vol. II",95,82,7,,,,
83,up,Chris Tomlin,Always,99,1,69,,,,
84,down,KB,His Glory Alone II (Deluxe),71,4,14,,,,
85,down,CAIN,Jesus Music,68,7,38,,,,
86,-,Christy Nockels,Captivate Us (Live From Keeper's Branch),-,86,1,,,,
87,down,Christy Nockels,Be Held : Lullabies for the Beloved,80,21,190,,,,
88,-,Judikay,Man of Galilee,-,33,110,,,,
89,down,CeCe Winans,Believe For It (Deluxe Edition),76,35,108,,,,
90,down,Steffany Gretzinger,Faith Of My Father,78,3,132,,,,
91,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),66,19,93,,,,
92,-,Kim Walker-Smith,Trample,-,92,1,,,,
93,down,Cory Asbury,Pioneer,73,2,40,,,,
94,down,M.I.Z.,太陽が照らす世界〜Sora〜,91,35,109,,,,
95,-,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,-,73,7,,,,
96,-,Katy Nichole,Jesus Changed My Life (Deluxe Edition),-,78,5,,,,
97,down,Mercy Chinwo,Overwhelming Victory,81,10,13,,,,
98,up,Natalie Layne,Amen (At The Piano) - EP,98,97,3,,,,
99,-,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),-,99,1,,,,
100,down,Chris Renzema,Manna,93,17,15,,,,
