Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,down,Bethel Music,Starlight (Live),36,30,232,,,,
38,down,Joslin Grove Choral Society,100 Best Loved Hymns,32,15,215,,,,
39,down,Hillsong UNITED,Zion,37,23,235,,,,
40,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),46,39,206,,,,
41,up,Seph Schlueter,Counting My Blessings,53,26,9,,,,
42,down,Bethel Music,Victory (Live),38,6,225,,,,
43,up,Crowder,Milk & Honey,62,1,127,,,,
44,down,Brian Johnson & Jenn Johnson,After All These Years,43,24,231,,,,
45,up,Tauren Wells,Take It All Back - EP,55,19,28,,,,
46,up,Phil Wickham,Hymn Of Heaven,71,1,150,,,,
47,up,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),49,21,188,,,,
48,down,Various Artists,Songs 4 Worship 50,45,29,228,,,,
49,down,Brandon Lake,House Of Miracles,48,8,174,,,,
50,down,Elevation Worship,CAN YOU IMAGINE?,40,1,52,,,,
51,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,47,38,228,,,,
52,up,Crowder,I Know a Ghost,86,31,76,,,,
53,-,Katy Nichole,Jesus Changed My Life,-,1,62,,,,
54,down,Casting Crowns,Thrive,28,12,232,,,,
55,up,ステイシー・オリコ,Stacie Orrico,93,44,129,,,,
56,-,Christy Nockels,Captivate Us (Live From Keeper's Branch),-,56,1,,,,
57,up,Michael W. Smith,Worthy is the Lamb (Live) - EP,76,15,6,,,,
58,up,Casting Crowns,Casting Crowns,64,27,143,,,,
59,down,United Pursuit,Simple Gospel (Live),56,51,167,,,,
60,down,CeCe Winans,Believe For It (Deluxe Edition),54,27,82,,,,
61,-,We The Kingdom,Holy Water,-,7,140,,,,
62,up,Ben Fuller,Ben Fuller,65,28,23,,,,
63,down,Hillsong Worship,God Is Able (Deluxe Edition),61,60,72,,,,
64,up,Passion,Call on Heaven (Live),77,2,10,,,,
65,down,Amanda Cook,Brave New World,63,40,105,,,,
66,down,MercyMe,I Can Only Imagine - The Very Best of MercyMe (Deluxe),51,31,76,,,,
67,up,Verschiedene Interpreten,Gospel,67,27,230,,,,
68,up,MercyMe,Always Only Jesus,84,1,74,,,,
69,-,Trina Hairston,Sanctified (Live From Ancient Oil),-,69,1,,,,
70,down,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,57,2,18,,,,
71,up,Zach Williams,Chain Breaker,82,35,167,,,,
72,down,Elevation Worship,There Is a Cloud (Live),70,31,128,,,,
73,down,for KING & COUNTRY,Crave,69,25,58,,,,
74,down,Stephen McWhirter,Come Jesus Come EP,73,2,52,,,,
75,up,Jonathan David & Melissa Helser,Beautiful Surrender,75,72,69,,,,
76,down,Rebecca St. James,The Ultimate Collection: Rebecca St. James,50,50,3,,,,
77,down,TobyMac,Life After Death,59,1,88,,,,
78,down,Hillsong Worship,Glorious Ruins (Deluxe Version),72,14,235,,,,
79,down,Zach Williams,Rescue Story,60,6,216,62,2019-10-06,29,2019-10-13
80,up,Michael W. Smith,A New Hallelujah (Live),83,49,71,,,,
81,-,Zach Williams,Rescue Story (Deluxe Edition),-,17,17,,,,
82,down,Don Moen,God Will Make a Way: The Best of Don Moen,80,48,165,,,,
83,down,Charity Gayle,Endless Praise,58,2,137,,,,
84,down,Mandisa,Overcomer: The Greatest Hits,24,14,7,,,,
85,-,Sebastian Demrey & Jimmy Lahaie,Heritage,-,80,21,,,,
86,-,Elevation Worship,LION,-,1,100,,,,
87,down,Steffany Gretzinger,The Undoing,81,44,74,,,,
88,-,Casting Crowns,Lifesong,-,54,42,,,,
89,up,Hillsong Worship,Yahweh (Hillsong Chapel),100,81,55,,,,
90,-,Chris Tomlin,Always,-,1,67,,,,
91,-,The Christian Children's Choir,The Best of Kid's Bible Songs,-,58,29,,,,
92,down,Pastor Mike Jr.,I Got Away - EP,52,2,4,,,,
93,down,Danny Gokey,Haven't Seen It Yet,88,35,53,,,,
94,-,Kirk Franklin,The Nu Nation Project,-,94,1,,,,
95,-,Jeremy Camp,When You Speak,-,7,24,,,,
96,down,Hillsong Worship,No Other Name,94,89,29,,,,
97,-,Jeremy Camp,The Story's Not Over,-,14,60,,,,
98,-,Phil Wickham,I BELIEVE • DEVOTIONAL,-,98,1,,,,
99,down,Mahalia Jackson,The Essential Mahalia Jackson,95,43,37,,,,
100,down,Rebecca St. James,I Will Praise You,74,74,2,,,,
