Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,down,Koryn Hawthorne,I AM,39,4,35,,,,
43,down,We The Kingdom,Holy Water (Deluxe),40,36,12,,,,
44,-,Ashes Remain,What I've Become,-,44,31,,,,
45,down,Kirk Franklin,Long Live Love,41,9,80,,,,
46,up,Elevation Worship,Hallelujah Here Below,50,9,80,,,,
47,up,Christy Nockels,Be Held : Lullabies for the Beloved,52,38,60,,,,
48,down,Zach Williams,Chain Breaker (Deluxe Edition),42,22,80,,,,
49,down,Hillsong UNITED,The People Tour: Live from Madison Square Garden,25,4,14,,,,
50,down,Kierra Sheard,KIERRA (Deluxe),37,25,6,,,,
51,down,Crowder,Milk & Honey,43,28,4,,,,
52,up,Israel & New Breed,"Feels Like Home, Vol. 1",65,5,12,,,,
53,-,Judah,3 + 7,-,53,1,,,,
54,up,Rich Tolbert Jr.,Never Be Defeated,54,11,30,,,,
55,-,Elevation Worship,Acoustic Sessions,-,20,57,,,,
56,up,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",71,33,68,,,,
57,down,MercyMe,Inhale (Exhale),49,49,3,,,,
58,down,Indiana Bible College,Worthy (Live) [Live],44,44,2,,,,
59,up,Hillsong Worship,No Other Name (Deluxe Edition),70,8,33,,,,
60,down,Hillsong Worship,Awake,59,1,80,8,2019-10-13,4,2019-10-20
61,down,Hillsong Worship,Take Heart (Again),32,1,29,,,,
62,up,Kirk Franklin,Hello Fear,79,14,68,,,,
63,down,Tori Kelly,Hiding Place,58,17,76,,,,
64,down,Tasha Cobbs Leonard,Royalty: Live at the Ryman,55,47,6,,,,
65,up,Elevation Worship,Here as in Heaven (Live),76,15,79,,,,
66,up,TobyMac,This Is Not a Test,96,66,2,,,,
67,up,Pastor Mike Jr.,Live Free,77,48,32,,,,
68,up,CeCe Winans,Believe For It (Live),69,39,6,,,,
69,up,All Nations Music,Come Alive (Deluxe),78,39,11,,,,
70,-,Dunsin Oyekan,The Gospel of the Kingdom,-,11,13,,,,
71,down,Chandler Moore,Feelings,66,2,27,,,,
72,down,Jonathan McReynolds,People,46,4,56,,,,
73,down,Vincent Bohanan & SOV,One Sound Live - EP,60,31,9,,,,
74,-,Anna Golden,Peace: The Album,-,74,1,,,,
75,down,Don Moen,Ultimate Collection,62,51,63,,,,
76,down,Kirk Franklin,The Nu Nation Project,53,33,80,,,,
77,down,Tauren Wells,Citizen of Heaven,48,3,80,76,2020-01-26,76,2020-01-26
78,up,J.J. Hairston,Not Holding Back,82,11,20,,,,
79,down,Mali Music,The Book of Mali,64,11,39,,,,
80,down,Judikay,Man of Galilee,73,40,35,,,,
81,up,Moise Mbiye,Triomphe : La réserve de l'éternel,93,9,65,,,,
82,-,Caleb and Kelsey,Worship,-,16,62,,,,
83,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),56,38,76,,,,
84,up,Various Artists,I Still Believe (Original Motion Picture Soundtrack),100,10,59,,,,
85,down,Tauren Wells,Hills and Valleys (Deluxe Edition),75,20,78,,,,
86,-,Travis Greene,The Hill,-,38,72,,,,
87,down,Don Moen,God Will Make a Way: The Best of Don Moen,72,31,70,,,,
88,-,Jekalyn Carr,Changing Your Story,-,17,28,,,,
89,down,Hymns on Piano,Hymns of Worship - Volume 1,86,58,16,,,,
90,down,TobyMac,The Elements,89,20,70,,,,
91,-,The Belonging Co,See The Light (Live),-,91,1,,,,
92,-,Hillsong Worship,let there be light. (Deluxe Version),-,13,74,,,,
93,-,Rujie,Father's Love - EP,-,43,27,,,,
94,up,Vários intérpretes,Gospel Mais Tocadas,97,94,13,,,,
95,-,Phil Wickham,Hymn Of Heaven,-,95,1,,,,
96,up,Red Rocks Worship,Things of Heaven (Where We Come From),99,29,9,,,,
97,down,Kirk Franklin,The Rebirth of Kirk Franklin,63,27,80,,,,
98,down,Kelontae Gavin,The N.O.W. Experience,91,30,11,,,,
99,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],98,7,31,,,,
100,down,William Augusto,Soaking in His Presence (Instrumental Worship),81,61,12,,,,
