Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
68,-,Olivia Rodrigo,*O*R,-,68,1,30,2021-05-16,30,2021-05-16
69,-,Alan Jackson,Where Have You Gone,-,69,1,,,,
70,down,Helene Bøksle,"Godnatt, Min Skatt",59,59,9,,,,
71,up,Manchester Orchestra,The Million Masks Of God,81,71,3,,,,
72,down,Dagny,Strangers / Lovers,51,1,33,,,,
73,up,Jahn Teigen,Teigen - 40 Største Hits,94,6,51,,,,
74,-,Arctic Monkeys,AM,-,57,6,85,2020-11-22,59,2021-01-10
75,down,Harry Styles,Fine Line,70,1,76,24,2019-12-08,1,2019-12-15
76,-,Zara Larsson,Poster Girl,-,1,9,36,2021-03-07,7,2021-03-14
77,down,Squid,Bright Green Field,72,72,2,,,,
78,down,Various Artists,Vaiana (Originalt Norsk Soundtrack) [Deluxe Edition],63,28,57,,,,
79,-,Pink Floyd,The Dark Side of the Moon (2011 Remastered),-,48,41,,,,
80,-,Various Artists,Frost (Norsk Original Soundtrack) [Deluxe Utgave],-,72,3,,,,
81,down,Asme,Tusen Flows,40,40,3,,,,
82,-,Lana Del Rey,Norman F*****g Rockwell!,-,14,52,34,2019-10-06,15,2019-11-10
83,-,Travis Scott,ASTROWORLD,-,14,63,9,2019-11-10,6,2020-05-03
84,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,-,84,3,,,,
85,down,Ola Kvernberg,Steamdome II: The Hypogean,43,7,4,,,,
86,-,Eva Weel Skram,Sleppe tak,-,1,13,,,,
87,up,Various Artists,Frost 2 (Originalt Norsk Soundtrack/Deluxe Edition),100,2,70,,,,
88,-,Ashe,Ashlyn,-,88,1,97,2021-05-09,97,2021-05-09
89,-,Little Mix,Confetti (Expanded Edition),-,89,1,,,,
90,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),57,15,68,51,2019-10-06,3,2020-07-12
91,-,Various Artists,90s 100 Hits,-,91,1,,,,
92,-,Jonas Fjeld,De Beste 60 År I Livet 40 År På Veien,-,92,1,,,,
93,down,Coldplay,A Head Full of Dreams,86,41,22,79,2019-10-06,72,2019-10-13
94,-,Oslo Ess,"Punk, rock og harde kår",-,15,9,,,,
95,-,Bruno Mars,Doo-Wops & Hooligans,-,95,2,83,2020-02-23,83,2020-02-23
96,down,Queen,Greatest Hits,65,7,60,18,2019-10-06,17,2019-10-20
97,down,Thorbjørn Egner,Klatremus Og de Andre Dyrene I Hakkebakkeskogen,93,54,14,,,,
98,down,Karpe,SAS PLUS / SAS PUSSY (PAF VERSION),66,16,25,,,,
99,down,Emelie Hollow,Half The Story (Chapter Two) - EP,79,79,2,,,,
100,-,Various Artists,The Voice 2021: Live 2,-,100,1,,,,
