Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,Adamlar,Hikaye,76,34,6,,,,
58,down,Yüzyüzeyken Konuşuruz,Uykusuz ve Dengesiz,52,48,6,,,,
59,up,Athena,Yalan,79,39,6,,,,
60,up,KALEO,Way Down We Go,63,23,6,,,,
61,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,49,49,3,,,,
62,up,Dolu Kadehi Ters Tut,Aldattım,64,30,6,,,,
63,up,Emir Can İğrek,Aç Bağrını,65,52,6,,,,
64,down,Billie Eilish,wish you were gay,54,51,6,,,,
65,up,Lana Del Rey,Summertime Sadness,67,19,6,,,,
66,down,Billie Eilish,COPYCAT,59,59,6,,,,
67,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],62,36,6,,,,
68,down,Coldplay,Hymn for the Weekend,57,21,6,,,,
69,up,twenty one pilots,Stressed Out,69,51,6,,,,
70,down,The Neighbourhood,Sweater Weather,61,9,6,77,2021-01-10,63,2021-02-07
71,-,Canozan & Şenceylik,Seni Gördüm Rüyamda,-,71,1,,,,
72,down,Sena Şener,Her An Gidebilirim,35,13,4,,,,
73,up,Bishop Briggs,River,73,56,6,,,,
74,down,Billie Eilish,my strange addiction,53,53,2,,,,
75,up,Halsey,SUGA's Interlude,81,75,2,27,2019-12-08,27,2019-12-08
76,down,Bağzıları,Zaten Kırılmış Bir Kızsın,75,46,6,,,,
77,down,Kolpa & Yaprak Çamlıca,Unutmadım,71,64,6,,,,
78,down,Sancak,Bana Kendimi Ver (feat. Taladro),70,56,6,,,,
79,-,Nova Norda,Kuzeye Kaç!,-,12,1,,,,
80,up,Emir Can İğrek,Yangınlı Şiir,82,48,6,,,,
81,up,Onur Can Özcan,İntihaşk,83,76,6,,,,
82,down,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),77,42,6,,,,
83,down,Billie Eilish,ilomilo,74,14,2,,,,
84,down,Sub Urban,Cradles,72,30,6,,,,
85,down,Cem Adrian,Herkes Gider Mi (feat. Aylin Aslım),80,65,6,,,,
86,up,Lewis Capaldi,Bruises,95,85,3,,,,
87,down,Manuş Baba,İki Gözümün Çiçeği,78,63,6,,,,
88,up,Imagine Dragons,Whatever It Takes,93,76,5,,,,
89,up,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,92,75,6,,,,
90,up,Onur Can Özcan,Kibrit,94,72,5,,,,
91,down,Halsey,Finally // beautiful stranger,86,86,2,,,,
92,up,Nirvana,Smells Like Teen Spirit,97,59,3,,,,
93,up,twenty one pilots,Heathens,98,71,6,,,,
94,down,Dolu Kadehi Ters Tut,Aldattın Mı,89,59,6,,,,
95,-,Bahadır Tatlıöz,"Kına (feat. Bulutsuzluk Özlemi, Gökhan Türkmen, Kubat, Mehmet Erdem, Pi & Tepki)",-,95,1,,,,
96,-,イマジン・ドラゴンズ,Demons,-,96,1,,,,
97,down,Duman,Kolay Değildir,88,76,3,,,,
98,down,Büyük Ev Ablukada,HOŞÇAKAL KADAR,96,91,2,,,,
99,down,Nilipek.,Gözleri Aşka Gülen,85,44,6,,,,
100,down,Melike Şahin,Deli Kan,91,3,3,,,,
