Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,down,Bad Bunny,Vete,63,6,102,55,2019-11-24,12,2019-12-01
66,down,Rauw Alejandro,DILUVIO,58,39,26,,,,
67,down,Maluma,11 PM,60,23,217,68,2019-10-06,68,2019-10-06
68,down,嘻哈鬥牛梗,Guantanamera (She's Hot),53,15,17,,,,
69,down,Bad Bunny,WHERE SHE GOES,49,2,52,,,,
70,up,J Balvin & Bad Bunny,QUÉ PRETENDES,75,47,25,80,2019-10-06,60,2019-10-27
71,up,Ozuna,Se Preparó,76,63,45,,,,
72,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],61,46,42,,,,
73,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,20,101,,,,
74,up,Bad Bunny & Tainy,Callaita,85,22,192,28,2019-10-06,23,2019-10-20
75,down,Juanes,La Camisa Negra,67,38,158,,,,
76,down,KAROL G & Peso Pluma,QLONA,68,27,39,,,,
77,up,J Balvin,Ginza,87,72,14,,,,
78,down,Alvaro Soler,La Cintura,62,47,75,,,,
79,up,J Balvin & Maria Becerra,Qué Más Pues?,80,10,57,,,,
80,up,Marc Anthony,Vivir Mi Vida,96,43,146,,,,
81,up,ROSALÍA,LA FAMA (feat. The Weeknd),82,2,129,,,,
82,down,Myke Towers,LALA,79,13,45,,,,
83,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,2,210,74,2020-04-19,18,2020-08-09
84,down,Kali Uchis,telepatía,78,1,161,27,2021-02-28,6,2021-03-28
85,down,Daddy Yankee,Limbo,72,20,173,,,,
86,-,Feid & ATL Jacob,LUNA,-,45,20,,,,
87,down,J Balvin,Ay Vamos,71,71,22,,,,
88,-,Maluma,Felices los 4,-,30,163,,,,
89,down,J Balvin,Azul,84,13,56,99,2020-03-29,70,2020-06-28
90,up,KAROL G,AMARGURA,99,88,6,,,,
91,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,77,6,119,6,2020-12-06,6,2020-12-06
92,down,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,88,88,4,,,,
93,-,Marshmello & Farruko,Esta Vida,-,21,42,,,,
94,-,Natti Natasha & Ozuna,Criminal,-,25,164,,,,
95,down,"J Balvin, USHER & DJ Khaled",Dientes,81,9,17,,,,
96,-,Shakira,Loca (feat. El Cata),-,84,4,,,,
97,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,60,9,,,,
98,down,KAROL G,PROVENZA,86,8,98,,,,
99,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",89,78,12,,,,
100,-,Shakira,La Tortura (feat. Alejandro Sanz),-,30,164,,,,
