Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
23,-,Govi,Mosaico,-,23,7,,,,
24,-,Cafe Lounge Resort & Relaxing Guitar Crew,Hammock Hawaiian - Chill Time in a Beach Resort Mood,-,24,1,,,,
25,-,เพลิน พรหมแดน,"เพลิน พรหมแดน, Vol. 1",-,13,46,,,,
26,down,Flure,Tales,24,5,231,,,,
27,-,Maneesh De Moor,Icaro,-,18,32,,,,
28,down,Malola Kannan,Veda Gosham,18,10,103,,,,
29,up,Ocean Media,"เสียงสวดมนต์ จาก เวฬุวัน, Vol. 1: วัตรเช้า",75,25,22,,,,
30,-,Music by the Chief,After the Dream,-,30,1,,,,
31,-,Ocean Media,"ธิเบต, Vol. 1: มหากรุณาธารณีสูตร",-,11,148,,,,
32,down,Pongthep Gradoanchumnaan,รวมเพลง,21,10,19,,,,
33,down,Relax α Wave,Reset & Charge: Deep Sleep Slow Piano,27,5,5,,,,
34,up,Sayan Sanya,"เพลงดัง สายัณห์ สัญญา, Vol. 13",40,12,109,,,,
35,-,สุชาติ ชวางกูร,ลูกทุ่งกรุงเทพฯ1,-,35,7,,,,
36,-,Brian Crain,Piano Opus (Bonus Track Version),-,18,71,,,,
37,-,Ernesto Cortazar,Ernesto Cortazar Plays Frank Sinatra,-,37,1,,,,
38,-,Malte Marten,An Ode to the Moon,-,38,1,,,,
39,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,19,10,103,,,,
40,-,群星,奕睆梵唄7: 普庵咒,-,40,1,,,,
41,-,ศุ บุญเลี้ยง,หอมกลิ่นความฝัน,-,41,10,,,,
42,-,Rattanakosin Breakin Crew,RATTANAKOSIN BREAKIN CREW Live session at Seoul Thai Festival 2022 - EP,-,39,2,,,,
43,-,Curawaka,Call of the Wild,-,43,1,,,,
44,-,Relaxing BGM Project,Healing Piano for Self-Care of Mind and Body,-,44,1,,,,
45,down,Relaxing BGM Project,Relaxing and Healing Clinic Background Music,25,25,18,,,,
46,-,Eximo Blue,Soothing Slow Relaxing Night Time,-,46,1,,,,
47,-,Eximo Blue,Aurora Piano: In the Midst of Nature,-,47,1,,,,
48,-,Yatao,Best of YouTube,-,48,2,,,,
49,down,Ocean Media,"บทสวดมนต์ ชุดพิเศษ, Vol. 3: บาลี (แปลไทย)",14,7,61,,,,
50,up,Ocean Media,"กวนอิม, Vol. 6: ฮัวฮี่กำโล่ว",80,19,42,,,,
51,-,"เศรษฐา ศิระฉายา, Aranya Namwong, ศรีไศล สุชาตวุฒิ & ชัยรัตน์ เทียบเทียม",รำลึก 77 ปี เศรษฐา ศิระฉายา,-,9,50,,,,
52,up,รุ่งเพชร แหลมสิงห์,ตลับเพชร 2,91,19,12,,,,
53,-,Relaxing BGM Project,Jazz for Sleep - Sweet Dreams,-,25,13,,,,
54,-,Hawaiian BGM channel,Kona's Café,-,54,3,,,,
55,-,Hucky Eichelmann,Candlelight Blues - The music of His Majesty the King of Thailand,-,5,141,,,,
56,-,Relax α Wave,"Traditional Japanese Koto Music: Relaxation, Vol. 1",-,19,35,,,,
57,-,Manu Chao,Clandestino,-,25,19,,,,
58,-,Various Artists,"กึ่งศตวรรษลูกทุ่งไทย, Vol. 2",-,11,52,,,,
59,down,Ayra Starr,The Year I Turned 21,22,22,2,,,,
60,-,Relaxing Guitar Crew,Resort Cafe Bossa ~Music for a Pleasant Afternoon~,-,40,2,,,,
61,-,Chamras Saewataporn,Whisper of the Wind,-,13,44,,,,
62,-,Maher Zain,Thank You Allah (Malay Version),-,36,10,,,,
63,-,Tafo Brothers,Great Love Songs of M. Ashraf (Instrumental),-,63,1,,,,
64,down,Nirvair Khalsa Jatha UK,Nitnem,29,10,87,,,,
65,-,Ocean Media,บทสวดธัมมจักรกัปปวัตตนสูตร (ปฐมเทศนา),-,14,55,,,,
66,-,Relaxing BGM Project,Refreshing Wake-Up Sleep BGM,-,66,1,,,,
67,-,Maher Zain,Forgive Me,-,16,67,,,,
68,-,OoOo,There are things that cannot be filled with anything : 5things,-,13,34,,,,
69,-,"Jo Basile, His Accordion & Orchestra & Patachou",Patachou at Carnegie Hall (2021 Remastered Version),-,69,1,,,,
70,-,Viky Sianipar,Indonesian Beauty,-,20,14,,,,
71,-,พงษ์เทพ กระโดนชำนาญ,คิดถึงบ้าน 1,-,71,7,,,,
72,down,Ocean Media,บทสวดมนต์ทำวัตรเช้า - แปลไทย - ฉบับสวนโมกขพลาราม,23,8,100,,,,
73,down,Andrei Krylov,"Fantasy Ballads & Songs of Medieval Bard for Renaissance Lute, Celtic Violin & Flute",32,32,2,,,,
74,-,ขุนอิน,"ขุนอิน, Vol. 1",-,14,90,,,,
75,down,สุชาติ ชวางกูร,พลิ้วไหวในสายลม,65,16,26,,,,
76,-,Phumphuang Duangchan,"เพลงดังหาฟังยาก: พุ่มพวง ดวงจันทร์, Vol. 1",-,31,29,,,,
77,up,Various Artists,คลาสสิกไพบูลย์ บุตรขัน,92,13,65,,,,
78,-,Gipsy Kings,Gipsy Kings,-,61,4,,,,
79,-,Cantonese Music Ensemble,"CHINA Cantonese Music, Vol. 2",-,79,1,,,,
80,-,Various Artists,"บันทึกแผ่นดินฯ ป.ชื่นประโยชน์, Vol. 1",-,18,21,,,,
81,-,Relaxing BGM Project,8-Hour Deep Sleep Course BGM,-,81,1,,,,
82,-,Ocean Media,"กวนอิม, Vol. 8: ล้อจ๋วงง่วงแซ่ซี่กอ",-,26,6,,,,
83,-,สุชาติ ชวางกูร,ลูกทุ่งกรุงเทพฯ2,-,83,1,,,,
84,-,Davido,UNAVAILABLE (feat. Musa Keys) - EP,-,67,3,,,,
85,down,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,บทเจริญพระพุทธมนต์สิริมงคลของชีวิตสะเดาะเคราะห์ให้กับตัวเอง,12,6,175,,,,
86,-,Miush Shkirman,Hush Hush - EP,-,86,1,,,,
87,-,Maher Zain,One,-,34,18,,,,
88,-,Buena Vista Social Club,Buena Vista Social Club Presents,-,88,1,,,,
89,down,Wali,Special Religi Wali Cari Berkah,37,27,18,,,,
90,down,Various Artists,"ลูกทุ่งพันล้าน, Vol. 2",39,11,165,,,,
91,down,Sayan Sanya,"เพลงดังหาฟังยาก สายัณห์ สัญญา, Vol. 6",84,15,46,,,,
92,-,Hok-man Yim,China Hok-Man Yim: Poems of Thunder - Percussion,-,46,3,,,,
93,-,Tokyo Gakuso,Hougaku Series Seimei To Gagaku No Sekai,-,93,1,,,,
94,down,Diljit Dosanjh,Ghost,87,10,23,,,,
95,-,Deva Premal & Miten,Timeless,-,26,10,,,,
96,-,Relax α Wave,Mind Cleaning Piano,-,96,1,,,,
97,-,Akira Miyagawa & The Ensemble VEGA,That's Music! Akira & The Ensemble VEGA,-,97,1,,,,
98,down,Fino the Ranad,รวมระนาดเอกเพลงไทยเดิมชุดที่ ๒,56,33,32,,,,
99,-,Eumir Deodato,Live from Rio,-,99,1,,,,
100,-,Hugh Masekela,Hope (Live),-,29,16,,,,
