Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,John Legend,All of Me,43,32,123,,,,
51,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),19,4,100,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],44,38,68,,,,
53,up,Train,"Hey, Soul Sister",96,31,116,,,,
54,down,Cali y El Dandee,Yo Te Esperaré,45,40,82,,,,
55,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,16,118,,,,
56,down,Ed Sheeran,Thinking Out Loud,46,12,109,,,,
57,up,will.i.am,Scream & Shout (feat. Britney Spears),98,43,95,,,,
58,down,Romeo Santos,Propuesta Indecente,47,15,121,,,,
59,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,17,112,,,,
60,down,MAGIC!,Rude,51,16,120,,,,
61,down,Fun.,We Are Young (feat. Janelle Monáe),52,17,117,,,,
62,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],59,19,118,,,,
63,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),60,41,119,,,,
64,down,カーリー・レイ・ジェプセン,Call Me Maybe,15,3,113,,,,
65,-,One Direction,Story Of My Life,-,13,100,,,,
66,down,David Guetta,Shot Me Down (feat. Skylar Grey),61,21,115,,,,
67,-,Alejandro Lerner,Canciones En Cuarentena (feat. Los Tekis),-,67,1,,,,
68,-,Alejandro Lerner & La Mona Jimenez,Todo a Pulmón,-,68,1,,,,
69,-,Residente,This is Not América (feat. Ibeyi),-,69,1,,,,
70,-,Guns N' Roses,You Ain't the First,-,70,1,,,,
71,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",63,39,119,,,,
72,-,Imazee,Touch Me,-,72,1,,,,
73,-,Imazee,Fly With Me,-,73,1,,,,
74,-,Imazee,For You,-,74,1,,,,
75,-,Imazee,Feel,-,75,1,,,,
76,-,Imazee,Love Song,-,76,1,,,,
77,down,Foster the People,Pumped Up Kicks,64,22,117,,,,
78,-,Imazee,Dreams,-,78,1,,,,
79,-,"DJ CUMBIO, Reggaeton Latino & Remix 2019",Tranquila (Remix),-,79,1,,,,
80,-,Imazee,Me and You,-,80,1,,,,
81,-,Imazee,Moscow,-,81,1,,,,
82,-,Imazee,Without You,-,82,1,,,,
83,-,Imazee,Too Far,-,83,1,,,,
84,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],74,37,113,,,,
85,-,Imazee,Only You,-,85,1,,,,
86,-,Imazee,Camila,-,86,1,,,,
87,-,"Dj Pirata, DJ Cuba & Dj Nahu Castro",Tranquila (Remix),-,87,1,,,,
88,-,Hurts,All I Have to Give (DITVAK Remix),-,88,1,,,,
89,-,Hurts,Redemption (Kolya Funk Remix),-,89,1,,,,
90,-,Boulevards & La Roux,Too Far,-,90,1,,,,
91,-,Whyte Horses,The Best of It (feat. La Roux),-,91,1,,,,
92,-,Paul Overman,Summer Night Sky Music,-,92,1,,,,
93,down,Calvin Harris,Blame (feat. John Newman),65,31,119,,,,
94,down,Marama,Loquita,67,45,115,,,,
95,-,Paul Overman,Body Scan Music,-,95,1,,,,
96,down,Lykke Li,I Follow Rivers (The Magician Remix),66,23,100,,,,
97,down,Katy Perry,Hot N Cold,68,47,114,,,,
98,down,Maná,Mi verdad (feat. Shakira),69,46,110,,,,
99,down,Abel Pintos,La Llave,70,24,112,,,,
100,down,Ricky Martin,Más,76,28,100,,,,
