Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Scott Brenner & 레위지파,경배합니다,39,23,4,,,,
35,up,제이어스,시편 139편,37,6,12,,,,
36,up,브리지임팩트,마귀들과 싸울지라,64,24,11,,,,
37,down,마커스워십,옳은 길 따르라 의의 길을 (Live),35,17,12,,,,
38,down,Hillsong Worship,King of Kings,22,12,12,,,,
39,down,여니엘,아버지 내 아버지,26,19,11,,,,
40,down,마커스워십,그곳에서 시작되네 (Live),31,16,12,,,,
41,-,마커스,주는 완전합니다,-,13,11,,,,
42,up,제이어스,Born Again,52,12,11,,,,
43,up,마커스,주 은혜임을,58,29,9,,,,
44,up,어노인팅,오늘 이 곳에 계신 성령님 (Live),77,28,8,,,,
45,down,Anointing,Alive in Us (Live),30,19,12,,,,
46,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",46,12,12,,,,
47,up,마커스워십,주의 길,68,11,12,,,,
48,up,Anointing,Song of the Saints (Live),74,39,10,,,,
49,up,INCHRISTOS,Adonai,57,24,11,,,,
50,down,WELOVE,나는 오늘을 살리,42,25,12,,,,
51,up,Sixpence None the Richer,Kiss Me,85,1,6,,,,
52,down,INCHRISTOS,I Will Sing,49,34,11,,,,
53,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",29,13,12,,,,
54,down,WELOVE,사랑 중에 사랑,43,15,8,,,,
55,down,히즈윌,광야를 지나며,48,18,11,,,,
56,down,INCHRISTOS,By That Time,54,38,11,,,,
57,-,마커스워십,오직 예수 뿐이네,-,12,7,,,,
58,up,어노인팅,나는 예배자 입니다 (Live),70,25,11,,,,
59,up,Hillsong Worship,Who You Say I Am,83,26,6,,,,
60,up,마커스,그가 오신 이유,81,16,6,,,,
61,down,WELOVE,주께 포기란 없네,51,20,11,,,,
62,-,마커스워십,기쁨의 날 주시네,-,20,6,,,,
63,down,제이어스,십자가,41,32,10,,,,
64,-,엘키즈,싹트네,-,7,9,,,,
65,up,Anointing,"My Lord, My Hope (Live)",75,26,9,,,,
66,down,Anointing,I Break My Life (Live),55,25,12,,,,
67,up,Anointing,Your Love Came into Me (Live),92,52,8,,,,
68,-,Scott Brenner & 레위지파,나의 예수,-,27,11,,,,
69,down,Ainos,온 맘 다해,61,37,5,,,,
70,down,Hillsong Worship,What a Beautiful Name,53,23,12,,,,
71,down,Anointing,Glory to God Forever (Live),50,22,12,,,,
72,up,Ainos,그 사랑 얼마나,72,11,7,,,,
73,up,Ainos,하나님은 너를 지키시는 자,88,27,3,,,,
74,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],96,1,5,,,,
75,-,찬미워십,원하고 바라고 기도합니다,-,1,4,,,,
76,down,제이어스,시편 139편,56,36,10,,,,
77,up,Ainos,약한 나로 강하게,84,42,5,,,,
78,down,Bethel Music & Jenn Johnson,Goodness of God (Live),69,34,6,,,,
79,up,소향,너무 늦은건가요,87,24,12,,,,
80,down,WELOVE,주 나와 함께하시니 (시편 23편),60,34,7,,,,
81,down,마커스워십,다윗의 노래 (Lead: 소진영),47,19,12,,,,
82,down,Anointing,His Love Is Great and Amazing (Live),73,23,12,,,,
83,down,마커스,그 사랑 (Live),36,36,2,,,,
84,-,Ainos,물이 바다 덮음 같이,-,29,3,,,,
85,-,Ainos,나는 예배자 입니다,-,24,2,,,,
86,-,엘키즈,숲 속 작은 집,-,20,7,,,,
87,up,INCHRISTOS,By That Time (Acoustic Instrumental Version),93,48,8,,,,
88,down,김선실,광야를 지나며,80,33,11,,,,
89,up,WELOVE,밝은 빛이 가득해,100,26,12,,,,
90,-,아이자야 씩스티원,은혜 아래 있네,-,50,2,,,,
91,up,INCHRISTOS,By That Time (Instrumental Version),98,54,9,,,,
92,-,Ainos,날마다 숨 쉬는 순간마다,-,40,3,,,,
93,down,YWAM Worship Seoul,10000 Reasons (Live),67,67,4,,,,
94,-,제이어스,가장 높은 곳에서,-,58,2,,,,
95,-,어노인팅,그는 사랑 (Live),-,95,1,,,,
96,-,Anointing,In His Sanctuary (Live),-,36,8,,,,
97,-,The Blessing,소명자 Person of Calling,-,86,1,,,,
98,-,WELOVE,예배하는 이들에게,-,50,7,,,,
99,-,제이어스,나는 노래하네,-,50,2,,,,
100,-,아이자야 씩스티원,주님의 마음 있는 곳,-,35,3,,,,
