Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
88,down,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",15,15,3,,,,
89,-,Brian Bromberg,The Magic of Moonlight,-,60,4,,,,
90,down,Diana Krall,The Look of Love,44,2,148,,,,
91,down,Tony Bennett & Lady Gaga,Love For Sale,60,1,79,,,,
92,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,25,25,3,,,,
93,-,Placebo,Ball of Eyes,-,93,1,,,,
94,-,Us3,Hand On the Torch,-,30,13,,,,
95,down,Andrea Motis,Do Outro Lado do Azul,37,18,7,,,,
96,-,Dave Holland,Ones All,-,96,1,,,,
97,down,Chiminyo & Uniri,Infinite Reflections,48,48,2,,,,
98,-,Samara Joy,Samara Joy,-,12,7,,,,
99,-,Yom,Songs for the Old Man,-,21,13,,,,
100,-,Cafe Music BGM Channel,Work & Jazz Piano,-,17,11,,,,
