Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,-,AKMU,LOVE EPISODE - EP,-,39,1,,,,
40,down,Sheila On 7,Kisah Klasik Untuk Masa Depan,36,11,194,,,,
41,down,NewJeans,NewJeans 2nd EP 'Get Up',32,1,47,,,,
42,down,NCT DREAM,DREAM( )SCAPE - EP,27,2,11,,,,
43,up,Juicy Luicy,Sentimental,48,16,162,,,,
44,-,Kep1er,Kep1going On,-,44,1,,,,
45,down,DAY6,Fourever,42,3,12,,,,
46,up,Noah,Bintang di Surga,55,1,126,,,,
47,up,Sabrina Carpenter,emails i can’t send fwd:,65,27,34,,,,
48,up,Dewa,Cintailah Cinta,54,13,163,,,,
49,down,IVE,IVE SWITCH - EP,41,8,6,,,,
50,up,ARTMS,<Dall>,75,50,2,,,,
51,down,RIIZE,RIIZING - EP,44,6,6,,,,
52,down,Nadin Amizah,Selamat Ulang Tahun,46,1,211,,,,
53,down,Tulus,Monokrom,52,4,240,,,,
54,down,Bruno Mars,24K Magic,53,19,190,92,2020-02-23,92,2020-02-23
55,up,Justin Bieber,Justice (The Complete Edition),59,8,82,,,,
56,down,Ariana Grande,Dangerous Woman,50,24,188,,,,
57,-,Meghan Trainor,Timeless,-,57,1,,,,
58,up,Adele,21,60,11,112,29,2019-10-06,11,2019-10-20
59,down,DOYOUNG,YOUTH - The 1st Album,37,6,7,,,,
60,up,SUHO,1 to 3 - The 3rd Mini Album,78,60,2,,,,
61,down,Michael Jackson,Thriller,51,51,7,,,,
62,up,Tiara Andini,Tiara Andini,64,3,129,,,,
63,down,Sheila On 7,Sheila On 7,49,7,137,,,,
64,down,Ghea Indrawari,Berdamai,47,12,13,,,,
65,up,Justin Bieber,My World 2.0,87,13,135,,,,
66,down,Noah,Hari Yang Cerah,57,1,124,,,,
67,down,Adele,25,58,8,211,26,2019-10-06,20,2020-01-05
68,up,Various Artists,Heart,79,21,123,,,,
69,up,Ariana Grande,Positions (Deluxe),71,1,170,10,2021-02-21,1,2021-02-28
70,up,Justin Bieber,Purpose (Deluxe),76,12,219,,,,
71,down,Dewa 19,Terbaik Terbaik,61,18,161,,,,
72,down,Lauryn Hill,The Miseducation of Lauryn Hill,33,33,3,,,,
73,down,BOYNEXTDOOR,HOW?,66,6,8,,,,
74,-,Agust D,D-DAY,-,2,46,,,,
75,-,HIVI!,Kereta Kencan,-,42,41,,,,
76,up,Chappell Roan,The Rise and Fall of a Midwest Princess,96,76,6,,,,
77,up,Troye Sivan,Something To Give Each Other,100,7,32,,,,
78,down,CHEN,DOOR - The 4th Mini Album - EP,45,45,2,,,,
79,down,Ariana Grande,"thank u, next",77,11,217,26,2019-11-10,15,2020-02-02
80,down,Ariana Grande,My Everything (Deluxe),69,14,183,,,,
81,-,Justin Bieber,My World,-,12,44,,,,
82,-,AURORA,What Happened To The Heart?,-,82,1,,,,
83,-,Ed Sheeran,÷ (Deluxe),-,18,191,78,2019-10-06,36,2020-01-05
84,down,IU,The Winning - EP,80,3,16,,,,
85,up,BLACKPINK,THE ALBUM,93,1,193,13,2020-10-04,2,2020-10-11
86,down,Debbie Great,LAGU ROHANI KRISTEN MENYENTUH HATI,74,25,13,,,,
87,up,Justin Bieber,My Worlds - The Collection,99,3,149,,,,
88,down,Katy Perry,Teenage Dream (Deluxe Edition),67,12,34,,,,
89,-,One Direction,FOUR (The Ultimate Edition),-,10,175,47,2020-07-26,47,2020-07-26
90,down,Beyoncé,RENAISSANCE,70,1,98,,,,
91,down,Arsy Widianto & Tiara Andini,ArTi Semestinya Cinta - EP,63,3,14,,,,
92,up,Dewa 19,The Best of Dewa 19,92,10,236,,,,
93,-,Bruno Mars,Unorthodox Jukebox,-,28,60,100,2019-10-06,58,2020-02-23
94,up,Sherina,PETUALANGAN Sherina: Lihatlah Lebih Dekat,97,6,77,,,,
95,up,Harry Styles,Harry's House,95,1,108,,,,
96,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,25,87,,,,
97,down,Melly Goeslaw,Ada Apa Dengan Cinta? (Original Soundtrack) [Remastered 2024],68,17,6,,,,
98,-,Reality Club,Reality Club Presents…,-,10,36,,,,
99,down,Dewa,Bintang Lima (Remastered 2023),90,15,18,,,,
100,down,Payung Teduh,Dunia Batas,89,23,154,,,,
