Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,down,Sam Hunt,SOUTHSIDE,47,3,102,61,2020-04-05,20,2020-04-12
52,down,Johnny Cash,The Essential Johnny Cash,29,5,126,,,,
53,-,Luke Combs,Apple Music Live: Luke Combs - EP,-,5,40,,,,
54,-,Various Artists,Les 100 plus grands titres Country,-,45,6,,,,
55,-,Abu Baker Salim,الطيف المسافر,-,10,69,,,,
56,up,Zach Bryan,American Heartbreak,61,2,86,,,,
57,down,Warren Zeiders,Pretty Little Poison (Deluxe),44,13,7,,,,
58,-,Stephen Wilson Jr.,søn of dad,-,19,9,,,,
59,up,Chris Stapleton,"From A Room, Volume 1",74,6,81,,,,
60,-,Lonestar,Amazed - The Best of Lonestar,-,10,53,,,,
61,-,Florida Georgia Line,Here's to the Good Times,-,61,1,,,,
62,down,Darius Rucker,Carolyn's Boy,38,29,7,,,,
63,down,Jim Reeves,20 Songs of Inspiration,40,5,150,,,,
64,-,Kane Brown,Different Man,-,3,43,,,,
65,-,Lainey Wilson,Sayin’ What I’m Thinkin’,-,47,4,,,,
66,-,Blackbyrd,Strong (Deluxe),-,66,1,,,,
67,-,The Band of Heathens,Simpler Things,-,34,4,,,,
68,-,Lady Antebellum,Need You Now,-,5,131,,,,
69,down,Lost Dog Street Band,Weight of a Trigger,68,32,8,,,,
70,down,Shania Twain,Queen Of Me (Royal Edition),52,15,32,,,,
71,up,Scotty McCreery,Rise & Fall,76,71,2,,,,
72,-,Red Sovine,20 All-Time Greatest Hits,-,72,1,,,,
73,-,David Morris,Hometown Heartbreak,-,25,6,,,,
74,-,Jimmie Allen,Mercury Lane,-,5,21,,,,
75,-,Cody Johnson,Human: The Double Album,-,6,53,,,,
76,-,Braison Cyrus,Javelina,-,22,3,,,,
77,down,Jim Reeves,Jim Reeves: Greatest Hits,37,2,195,,,,
78,-,Roberta Lea,Too Much of a Woman,-,78,1,,,,
79,-,Mike Denver,Mike Denver Live,-,26,5,,,,
80,down,Kacey Musgraves,star-crossed,56,1,100,,,,
81,-,Sturgill Simpson,High Top Mountain,-,53,3,,,,
82,down,Chris Young,The Man I Want to Be,50,23,11,,,,
83,-,Willie Nelson,The Border,-,83,1,,,,
84,-,Abu Baker Salim,جلسات وحفلات ١,-,37,3,,,,
85,down,James Otto,Sunset Man,65,65,2,,,,
86,-,Lady Antebellum,747 (Deluxe Edition),-,46,10,,,,
87,-,Zeritu Kebede,Atihidibign,-,37,4,,,,
88,-,Zach Bryan,Summertime Blues - EP,-,11,49,,,,
89,-,Lady Antebellum,Own The Night,-,16,46,,,,
90,-,John Denver,"Poems, Prayers & Promises",-,6,105,,,,
91,-,Dan + Shay,Dan + Shay,-,2,164,92,2019-11-17,45,2020-02-02
92,down,Taylor Swift,Speak Now - World Tour Live,31,9,115,,,,
93,-,Bob Dylan,Bob Dylan's Greatest Hits,-,23,43,,,,
94,-,Abu Baker Salim,جلسة من الذكريات,-,11,54,,,,
95,-,Carrie Underwood,Storyteller,-,12,31,,,,
96,-,Dolly Parton,The Very Best of Dolly Parton,-,15,43,,,,
97,-,Various Artists,Country 2024,-,33,4,,,,
98,-,Jim Reeves,Christmas Songbook,-,12,8,,,,
99,-,Jojo Mason,Chapter Two - EP,-,41,2,,,,
100,-,سردار اورتاج,أجمل أغاني حمود السمه,-,18,28,,,,
