Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Ariana Grande,positions,46,1,39,77,2020-10-25,1,2020-11-01
42,up,Ariana Grande & Justin Bieber,Stuck with U,48,1,64,95,2020-05-10,3,2020-05-17
43,up,Lewis Capaldi,Someone You Loved,47,4,78,4,2019-10-06,4,2019-10-06
44,down,ROSÉ,Gone,43,1,20,,,,
45,down,Doja Cat & The Weeknd,You Right,42,24,5,,,,
46,down,ENHYPEN,FEVER,44,44,6,,,,
47,down,TAEYEON,Weekend,35,35,3,,,,
48,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,45,19,20,89,2021-04-04,78,2021-04-11
49,up,Conan Gray,Heather,49,1,50,44,2020-08-23,15,2020-09-13
50,up,Duncan Laurence,Arcade,50,13,26,88,2021-02-28,69,2021-03-14
51,up,Maroon 5,Memories,52,1,88,36,2019-10-06,2,2019-11-17
52,down,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],51,30,7,,,,
53,up,Post Malone,Circles,58,5,85,2,2019-10-06,2,2019-10-06
54,down,Weeekly,After School,53,10,18,,,,
55,down,Tate McRae,you broke me first,54,7,60,81,2020-08-23,15,2020-11-15
56,up,Lia Aziz,Kucu Kuca,62,56,7,,,,
57,up,Stevan Pasaribu,Belum Siap Kehilangan,74,13,4,,,,
58,down,The Weeknd,Save Your Tears,56,5,31,80,2020-03-22,1,2021-03-21
59,up,BLACKPINK,Pretty Savage,59,2,43,22,2020-10-11,22,2020-10-11
60,up,Shawn Mendes & Camila Cabello,Señorita,77,7,80,1,2019-10-06,1,2019-10-06
61,up,Lewis Capaldi,Before You Go,70,3,83,45,2019-11-24,10,2020-08-30
62,up,Billie Eilish & Khalid,lovely,63,30,90,62,2020-02-02,62,2020-02-02
63,down,Post Malone,Motley Crew,33,33,3,,,,
64,up,Dean Lewis,Be Alright,71,29,87,,,,
65,up,vaultboy,Everything Sucks,76,52,8,,,,
66,down,Sia,Unstoppable,65,48,14,81,2019-11-10,81,2019-11-10
67,down,Justin Bieber & benny blanco,Lonely,57,1,41,6,2020-10-25,6,2020-10-25
68,down,ITZY,In the morning,67,10,13,,,,
69,down,TOMORROW X TOGETHER,Anti-Romantic,64,28,8,,,,
70,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],72,34,35,,,,
71,down,NCT DREAM,Hot Sauce,60,21,11,,,,
72,down,BTS,Boy With Luv (feat. Halsey),66,22,85,100,2020-03-01,75,2020-08-30
73,down,NCT DREAM,Life Is Still Going On,61,36,4,,,,
74,up,Witt Lowry,Into Your Arms (feat. Ava Max),93,60,4,,,,
75,up,Olivia Rodrigo,"jealousy, jealousy",81,31,10,,,,
76,up,Conan Gray,People Watching,96,76,2,,,,
77,-,Anne-Marie & Niall Horan,Our Song,-,77,2,,,,
78,down,Olivia Rodrigo,enough for you,68,17,10,,,,
79,-,Sezairi,It's You,-,25,1,,,,
80,up,Ariana Grande,"thank u, next",85,32,31,,,,
81,down,Sarah Cothran,As the World Caves In,73,64,6,,,,
82,up,Doja Cat,Ain't Shit,98,46,2,,,,
83,up,Ariana Grande,pov,88,28,15,34,2020-11-08,26,2020-11-22
84,down,"Regard, Troye Sivan & Tate McRae",You,75,68,4,,,,
85,down,24kGoldn,Mood (feat. iann dior),80,20,45,33,2020-08-23,1,2020-10-11
86,-,"Hijjaz, In Team & UNIC",Takbir Raya,-,68,2,,,,
87,down,Billie Eilish,bad guy,86,15,79,5,2019-10-06,5,2019-10-06
88,down,Ed Sheeran,Perfect,82,15,84,73,2019-10-06,58,2019-10-20
89,-,P. Ramlee,Dendang Perantau,-,3,10,,,,
90,-,Saloma,Selamat Hari Raya,-,1,10,,,,
91,-,Sudirman,Dari Jauh Kupohon Maaf,-,2,10,,,,
92,-,BTS,Permission to Dance (R&B Remix),-,92,1,,,,
93,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,1,,,,
94,-,Rafeah Buang,Bila Takbir Bergema,-,7,9,,,,
95,-,Uji Rashid & Hail Amir,Seloka Hari Raya,-,4,10,,,,
96,-,Fazidah Joned,Selamat Hari Raya,-,8,8,,,,
97,-,Melly Goeslaw,Denting,-,44,1,,,,
98,down,Leyla Blue,What a Shame,83,62,7,,,,
99,down,Justin Bieber,Intentions (feat. Quavo),79,2,75,35,2020-02-09,4,2020-04-05
100,down,Justin Bieber,Hold On,78,6,21,11,2021-03-14,7,2021-03-28
