Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
21,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,10,1,201,,,,
22,up,Various Artists,Violoncelle Apaisant (Musique Classique),79,22,10,,,,
23,up,Arthur Rubinstein,Chopin: Nocturnes,25,1,215,,,,
24,-,Janine Jansen,Vivaldi: The Four Seasons,-,5,84,,,,
25,-,Christian Li,Discovering Mendelssohn,-,5,7,,,,
26,-,HAUSER,Classic,-,1,189,87,2020-02-09,87,2020-02-09
27,-,London Symphony Orchestra & Valery Gergiev,"Prokofiev: Romeo & Juliet, Op. 64",-,27,11,,,,
28,down,Güldiyar Tanrıdağlı,Yalı Çapkını (Original Soundtrack) Vol.2,8,8,14,,,,
29,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,1,107,,,,
30,-,Varios Artistas,Guitar Adagios,-,9,13,,,,
31,-,Varios Artistas,Best of Mozart,-,15,14,,,,
32,up,Jef Martens,Miniature No.7,44,32,2,,,,
33,down,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,23,23,26,,,,
34,-,Keane Wang,Endless Skies,-,34,1,,,,
35,down,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado",Vivaldi: Four Seasons,26,6,41,,,,
36,up,JB Dunckel,Paranormal Musicality,54,36,2,,,,
37,-,Dexter Britain,Royalty,-,37,1,,,,
38,down,HAUSER,Classic II,9,9,8,,,,
39,down,Hans Zimmer,Hans Zimmer - The Classics,29,1,167,,,,
40,-,Montserrat Caballé,Romantic Caballé,-,21,13,,,,
41,-,Nikolai Lugansky,Nikolai Lugansky: The Verbier Festival Debut Recital 2006 (Live),-,41,1,,,,
42,up,Constantinople,Constantinople: Music of the Middle Ages and of the Renaissance,68,15,7,,,,
43,down,Baroque Ensemble of Vienna,Classical Legends Baroque,35,18,5,,,,
44,up,Xianji Liu,Chinese Romance,58,3,19,,,,
45,-,2CELLOS,Celloverse (Deluxe Edition),-,1,63,,,,
46,-,"Koninklijk Concertgebouworkest, Peter Masseurs, Riccardo Chailly & Ronald Brautigam",Shostakovich: the Jazz Album,-,15,12,,,,
47,-,Jef Martens,Miniature No. 9,-,47,1,,,,
48,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,7,25,,,,
49,-,Berlin Philharmonic & Kirill Petrenko,Tchaikovsky: Symphony No. 5,-,49,2,,,,
50,-,Rudolf Baumgartner & Festival Strings Lucerne,"Shostakovich, Kokkonen, Martin, Schoeck: Meister des XX. Jahrhunderts",-,50,1,,,,
51,-,"Rima Khcheich, Mike Fentross & Maarten Ornstein",Ombre de mon amant,-,11,24,,,,
52,up,Eugene Ormandy,David Bowie narrates Prokofiev's Peter and the Wolf & The Young Person's Guide to the Orchestra,75,52,2,,,,
53,down,Stephan Moccio,"Legends, Myths and Lavender",15,1,5,,,,
54,-,Berliner Philharmoniker & Sir Simon Rattle,Perfume - The Story of a Murderer [Original Motion Picture Soundtrack],-,2,94,,,,
55,down,Berliner Philharmoniker & Kirill Petrenko,"Tchaikovsky: Symphony No. 6 ""Pathétique""",22,14,9,,,,
56,-,Anne-Sophie Mutter with André Previn & Staatskapelle Dresden,"Sibelius: Violin Concerto, Op. 47, Serenades, Humoresque",-,56,2,,,,
57,-,HAUSER & London Symphony Orchestra,Classic: The Music Videos,-,29,4,,,,
58,-,Thibaut Garcia,Agustín Barrios: El Bohemio,-,36,3,,,,
59,-,The English Concert & Trevor Pinnock,"Mozart: Mass in C ""Coronation"", Exsultate, jubilate & Vesperae solennes",-,59,1,,,,
60,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Amadeus (Music from the 1999 Stage Play),66,22,33,,,,
61,up,Various Artists,Most Relaxing Piano Album In the World....Ever!,95,11,27,,,,
62,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin",Destination Rachmaninov: Departure,2,1,13,,,,
63,-,Sviatoslav Richter,Schumann : Fantasy in C/Faschingsschwank aus Wien/Papillons,-,20,10,,,,
64,-,Czech Philharmonic Orchestra & Leopold Stokowski,Bach Transcriptions,-,11,14,,,,
65,-,Andrea Bocelli,Andrea Bocelli: The Complete Pop Albums,-,8,85,,,,
66,-,Grigory Sokolov,Grigory Sokolov at Esterházy Palace (Live),-,66,1,,,,
67,-,Teodor Currentzis & MusicAeterna,"Beethoven: Symphony No. 7 in A Major, Op. 92",-,67,1,,,,
68,down,Jon Schmidt,Hymns Without Words,49,13,5,,,,
69,-,Varios Artistas,Classical Masterpieces,-,1,59,,,,
70,-,Various Artists,A Trip to Prague,-,13,8,,,,
71,-,Anne Queffélec,"Satie: Gymnopédies, Gnossiennes & Other Piano Works",-,36,3,,,,
72,-,Bach Collegium Japan & Masaaki Suzuki,"Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,22,6,,,,
73,-,"Lisa Batiashvili, Staatskapelle Berlin & Daniel Barenboim",Tchaikovsky & Sibelius: Violin Concertos,-,25,17,,,,
74,-,Compagnia d'Opera Italiana,Opera Hits Volume One,-,52,5,,,,
75,down,André Rieu & Johann Strauss Orchestra,Love in Venice,46,1,143,,,,
76,-,Elena Casoli,Ludovico Einaudi on my Guitar,-,73,3,,,,
77,-,"David Garrett, Orchestra the Prezent & Franck van der Heijden",ICONIC,-,2,27,,,,
78,down,Luciano Pavarotti,The Great Pavarotti,41,8,17,,,,
79,-,Minnesota Orchestra,Tchaikovsky - Swan Lake,-,79,1,,,,
80,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,98,15,3,,,,
81,down,Various Artists,50 Relaxing Classics (By Classic FM),63,2,74,,,,
82,-,London Symphony Orchestra & Sir John Eliot Gardiner,Mendelssohn: Symphonies Nos 1-5 – Overtures – A Midsummer Night's Dream,-,82,1,,,,
83,-,"Herbert von Karajan, Filarmonica di Vienna, Leontyne Price, Giuseppe di Stefano, Giuseppe Taddei & Fernando Corena",Puccini: Tosca,-,83,1,,,,
84,-,Raphaël Feuillâtre,Visages baroques,-,6,9,,,,
85,-,Aimi Kobayashi,Chopin: Preludes & Piano Works,-,75,3,,,,
86,down,Can Çakmur,Schubert + Krenek,50,50,2,,,,
87,-,Yo-Yo Ma,Nature at Play: J.S. Bach's Cello Suite No. 1 (Live from the Great Smoky Mountains) - EP,-,14,5,,,,
88,-,"Magdalena Kožená, Czech Philharmonic Orchestra & Sir Simon Rattle",Czech Songs,-,88,1,,,,
89,-,Various Artists,Bach for Breakfast - The Leisurely Way to Start Your Day,-,1,84,,,,
90,-,Various Artists,"Wolfgang Amadeus Mozart.: Bassoon Concerto / Concerto for Flute and Harp (Klier, Walter, Zoff, Dresden Staatskapelle, Kurz, Suitner)",-,65,4,,,,
91,-,Royal Scottish National Orchestra & Marin Alsop,Barber: Adagio for Strings,-,91,1,,,,
92,down,Andrea Bocelli,Sì (Spanish Deluxe),89,89,2,,,,
93,-,Jordi Savall & Le Concert des Nations,Mozart: Requiem,-,13,17,,,,
94,-,Various Artists,Baroque Adagios,-,94,1,,,,
95,-,Alexander Peter & Dresden Philharmonic Chamber Orchestra,Timpani Showpieces,-,95,1,,,,
96,-,Keaton Henson,Somnambulant Cycles,-,96,1,,,,
97,-,"Augustin Dumay, Jian Wang & Maria João Pires",Mozart: Piano Trios K. 496 & 502,-,5,8,,,,
98,-,Ludovico Einaudi,Cinema,-,2,116,,,,
99,-,Anna Fedorova & Nordwestdeutsche Philharmonie,Rachmaninoff: Piano Concerto Nos. 2 & 3,-,99,1,,,,
100,-,"Christa Ludwig, Herbert von Karajan, Luciano Pavarotti, Mirella Freni & Vienna Philharmonic",Puccini: Madama Butterfly (3 CDs),-,88,2,,,,
