Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,down,TSHA,I Know,59,59,2,,,,
69,-,M-Beat,Incredible,-,57,2,,,,
70,-,Hercules & Love Affair,Blind (Radio Edit),-,29,8,,,,
71,-,Busy P,Track of Time (feat. Haich Ber Na & Shay Lia),-,71,1,,,,
72,up,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],75,43,12,,,,
73,-,Röyksopp,Church (Lost Tapes),-,73,1,,,,
74,-,Ross from Friends,The Daisy,-,74,1,,,,
75,-,Anz,You Could Be (feat. George Riley),-,2,1,,,,
76,-,Jungle,Talk About It,-,3,12,,,,
77,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,22,5,,,,
78,-,Klaxons,Golden Skans,-,47,7,,,,
79,-,Maya Jane Coles,Night Creature,-,12,1,,,,
80,-,Republica,Ready to Go,-,8,48,,,,
81,-,Murdock,Coming Home,-,81,1,,,,
82,-,Chase & Status,Alive (feat. Jacob Banks),-,33,15,,,,
83,-,The Killers,Mr. Brightside,-,4,22,,,,
84,down,The Chemical Brothers,Galvanize,46,8,81,,,,
85,-,M-Beat,Sweet Love (feat. Nazlyn),-,85,1,,,,
86,down,Moby,Why Does My Heart Feel So Bad?,43,10,67,,,,
87,-,Chase & Status,No Problem,-,26,17,,,,
88,down,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),67,62,2,,,,
89,-,Leftfield,Phat Planet,-,53,1,,,,
90,-,Tonja Holma,All Night,-,61,3,,,,
91,-,Empire of the Sun,Walking On a Dream,-,5,57,,,,
92,-,Moby,Natural Blues,-,16,17,,,,
93,down,Wilkinson & Becky Hill,Afterglow (Acoustic),40,13,24,,,,
94,-,Meg & Dia,Monster (DotEXE Remix),-,94,1,,,,
95,down,The Prodigy,Voodoo People (Pendulum Mix),45,15,57,,,,
96,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,79,,,,
97,-,Basement Jaxx,Romeo (Radio Edit),-,53,14,,,,
98,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],100,8,39,,,,
99,down,Empire of the Sun,We Are the People,57,7,47,,,,
100,-,The Prodigy,Smack My Bitch Up,-,16,69,,,,
