Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
88,-,Bonobo,Black Sands,-,11,183,,,,
89,-,PEEKABOO,Eyes Wide Open (Remixes) - EP,-,89,1,,,,
90,-,Zero 7,Simple Things (Special Edition),-,46,6,,,,
91,-,Four Tet,New Energy,-,49,34,,,,
92,down,Emancipator,Safe in the Steep Cliffs,79,53,39,,,,
93,-,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,-,28,12,,,,
94,-,Sneaky Sound System,Sneaky Sound System (Collector's Edition),-,30,106,,,,
95,-,The Prodigy,Music for the Jilted Generation,-,48,68,,,,
96,down,Little Symphony,Bella Coola,68,30,16,,,,
97,-,Chet Faker,Built On Glass,-,39,14,,,,
98,-,Brian Eno & Harold Budd,The Pearl,-,34,73,,,,
99,down,Grimes,Miss Anthropocene (Deluxe Edition),89,1,193,,,,
100,down,Hayden James,Between Us,82,1,232,,,,
