Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,庵心自在所,少年人親像是暗淡空的星月 (feat. 馮羿),-,65,4,,,,
74,-,庵心自在所,聽你講一句話,-,54,5,,,,
75,-,庵心自在所,踏入音樂聲,-,71,4,,,,
76,down,Shenseea,Face Lift (Intro),42,42,3,,,,
77,-,庵心自在所,下晡三四點的時陣,-,69,4,,,,
78,-,庵心自在所,來去,-,75,4,,,,
79,down,Prince Fatty,Milk and Honey (feat. Hollie Cook),22,22,3,,,,
80,-,庵心自在所,草仔露,-,74,3,,,,
81,down,ASOUND,オリジナル,68,68,2,,,,
82,down,ASOUND,Nature - 2023 Mix,69,69,2,,,,
83,-,Beenie Man,King of the Dancehall,-,24,50,,,,
84,down,Shenseea,Neva Neva,29,6,7,,,,
85,down,ASOUND,Quirky Jam,75,75,2,,,,
86,-,Bob Marley & The Wailers,Concrete Jungle,-,32,33,,,,
87,-,Bob Marley & The Wailers,Exodus,-,2,128,,,,
88,down,ASOUND,Midnight Drive,65,65,2,,,,
89,-,Bob Marley & The Wailers,Redemption Song,-,14,146,,,,
90,down,ASOUND,Gorgeous,62,25,9,,,,
91,down,ASOUND,Meditation,63,63,2,,,,
92,-,叶,Jam Jam,-,6,84,,,,
93,down,ASOUND,オリジナル REGGAETON REMIX (feat. ZENDAMAN),70,70,2,,,,
94,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,88,2,,,,
95,-,Rickie-G,90's Honch,-,5,74,,,,
96,down,Lord Echo,Thinking of You,95,37,66,,,,
97,-,Maxi Priest,Close to You,-,21,35,,,,
98,-,Bob Marley & The Wailers,Easy Skanking,-,23,51,,,,
99,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,8,138,,,,
100,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,31,105,,,,
