Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Temple Sour,Señorita,25,5,131,,,,
42,up,Zimbabwe,Traición a la Mexicana,44,18,126,,,,
43,up,Dread Mar I,Sálvame,58,15,130,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,18,131,,,,
45,up,Cultura Profética,Rimas Pa' Seducir,47,19,56,,,,
46,up,El Pueblo,Mi Linda Flor,55,36,43,,,,
47,up,Cultura Profética,Baja la Tensión,52,30,55,,,,
48,down,Los Cafres,Si el Amor Se Cae,42,15,131,,,,
49,up,Temple Sour,Pum Pum Pum,94,23,128,,,,
50,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,6,131,,,,
51,up,UB40,Groovin',76,45,71,,,,
52,up,M2H,No Me Digas Amor (feat. A.C.O),65,44,115,,,,
53,down,Temple Sour,Verte Así (Acoustic Sessions),46,10,131,,,,
54,down,djrowa,"Hablate Tilin (feat. FuryNay, Yenci, LAYKO & Flow Killer)",27,27,17,,,,
55,up,Los Hijos del Sol,Cariñito (Mixed),96,38,22,,,,
56,up,Laguna Pai,Mala Vibra,70,30,127,,,,
57,up,Los Cafres,Bastará,99,29,130,,,,
58,up,Laguna Pai,Canales,60,30,127,,,,
59,down,Ziggy Marley,True to Myself,51,39,115,,,,
60,up,Dj el Cuervo y Ataque Rasta,La Traviesa,72,13,59,,,,
61,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,29,45,,,,
62,up,Dekko,Lista de Espera,75,35,34,,,,
63,up,Bob Marley & The Wailers,Jamming,80,46,73,,,,
64,down,Temple Sour,Te Gustó,48,11,130,,,,
65,down,Pato Banton,Go Pato,62,24,55,,,,
66,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",26,6,131,,,,
67,up,George Mayer,Bando drill Perú,82,57,2,,,,
68,up,George Mayer,No te amo más (feat. Dyenci LNE & Ivanna Villanueva),88,58,2,,,,
69,up,George Mayer & J. Castle,Buscándote,83,55,2,,,,
70,up,George Mayer,Espero que seas feliz (feat. Sulansito),89,61,2,,,,
71,up,George Mayer,"Se acabo tu mentira 2 (feat. Phantom Joyce, Chenecou & Lonlizzy)",74,56,2,,,,
72,up,Amazona,Disponible (feat. George Mayers) [Remix],84,65,2,,,,
73,up,George Mayer & Yencess Nina,Amor Perruno,86,60,2,,,,
74,up,George Mayer & Mathiel,Happy,81,59,2,,,,
75,up,George Mayer & Obryan,Recordarte Acústico,91,63,2,,,,
76,up,George Mayer,Sensualidad,87,60,2,,,,
77,down,Temple Sour,Atrevido,66,19,130,,,,
78,-,Gondwana,Antonia (En Vivo),-,55,32,,,,
79,down,Jaze,Reloj Vital,59,37,28,,,,
80,down,UB40,Red Red Wine (Edit),45,20,128,,,,
81,-,UB40,Red Red Wine (12'' Version),-,44,73,,,,
82,down,Los Cafres,Momento,56,18,123,,,,
83,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,24,123,,,,
84,down,Cultura Profética,Un Deseo,53,32,130,,,,
85,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],57,38,31,,,,
86,-,SOJA,You and Me (feat. Chris Boomer),-,57,73,,,,
87,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),90,52,32,,,,
88,down,Cultura Profética,Para Estar,69,46,41,,,,
89,down,Los Cafres,De mi mente,85,46,38,,,,
90,down,The Wailers,"Get Up, Stand Up",68,26,119,,,,
91,-,Laguna Pai,Resiliencia,-,50,93,,,,
92,-,Temple Sour,No Tengo Tiempo,-,30,110,,,,
93,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),93,21,129,,,,
94,-,George Mayer,La Duda (feat. Leo Fabre & Jenga),-,94,1,,,,
95,-,George Mayer,LLoro por ti (feat. Yeem baby),-,95,1,,,,
96,-,George Mayer,Hey Papi (feat. Akeellah),-,96,1,,,,
97,-,George Mayer & El Paisa,Callejero Challengue,-,97,1,,,,
