Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,down,J Balvin & Bad Bunny,LA CANCIÓN,73,17,27,72,2019-10-06,48,2019-11-03
89,up,Daddy Yankee,Dura,99,1,64,,,,
90,-,Lele Pons,Al Lau,-,90,1,,,,
91,-,Enrique Iglesias,Hero,-,13,73,,,,
92,-,Luiz Bonfá,Manhã de Carnaval,-,20,26,,,,
93,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,93,4,93,2020-08-23,66,2021-04-18
94,down,Lisa Ono,Appassionata,43,27,80,,,,
95,-,Natti Natasha & Becky G.,Ram Pam Pam,-,70,2,,,,
96,-,Paloma Mami,Religiosa,-,96,1,,,,
97,down,Shakira & Anuel AA,Me Gusta,92,10,61,73,2020-01-19,50,2020-03-15
98,-,Bad Bunny & Tainy,Callaita,-,19,24,28,2019-10-06,23,2019-10-20
99,down,小野麗莎,O sole mio,54,21,80,,,,
100,down,Lisa Ono,Saliane,83,53,57,,,,
