Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,up,Daddy Yankee,Dura,72,32,119,,,,
73,down,Lisa Ono,La Vie En Rose,51,43,123,,,,
74,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),96,1,177,14,2020-08-02,10,2020-08-23
75,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",59,1,73,,,,
76,down,Daddy Yankee,Gasolina,71,64,35,,,,
77,-,小野リサ,(Sittin' On) The Dock Of The Bay,-,15,174,,,,
78,down,Bad Bunny,MIA (feat. Drake),68,17,221,,,,
79,down,Bad Bunny & Jhay Cortez,Dakiti,78,2,187,3,2020-11-08,1,2020-11-15
80,down,ITZY,KIDDING ME,26,2,120,,,,
81,-,Cris Mj,SI NO ES CONTIGO,-,81,1,,,,
82,down,Lisa Ono,Ay Cosita Linda,74,63,43,,,,
83,-,Carín León,Despídase bien,-,83,1,,,,
84,down,人凱,要 Quiero,75,34,10,,,,
85,down,Marshmello & Manuel Turizo,El Merengue,79,9,58,,,,
86,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,81,1,102,,,,
87,down,人凱,想你 Pienso en ti,85,10,10,,,,
88,down,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],80,80,3,,,,
89,down,Bad Bunny,Moscow Mule,84,1,90,,,,
90,up,小野リサ,パウピッチ・インフェリス,94,50,13,,,,
91,up,Maluma,Hawái,91,8,90,63,2020-08-09,2,2020-09-20
92,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",88,17,15,,,,
93,down,"J Balvin, USHER & DJ Khaled",Dientes,90,2,38,,,,
94,-,Feid & ATL Jacob,LUNA,-,79,6,,,,
95,down,舞炯恩,島嶼男孩,86,15,24,,,,
96,down,Rauw Alejandro,Todo De Ti,93,1,152,,,,
97,-,Jennifer Lopez,If You Had My Love,-,97,1,,,,
98,up,Myke Towers,LALA,100,8,39,,,,
99,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,3,96,3,2019-10-06,3,2019-10-06
100,down,KAROL G & Peso Pluma,QLONA,83,3,39,,,,
