Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,7,44,,,,
87,-,Jennifer Lopez & Maluma,Pa' Ti,-,87,1,,,,
88,-,Rubén Blades,Buscando América,-,88,1,,,,
89,down,Marc Anthony,Vivir Mi Vida (Versión Pop),77,64,46,,,,
90,down,King Africa,La Bomba,78,69,39,,,,
91,down,Zumba Fitness,"El Amor, El Amor",79,69,43,,,,
92,down,Anthony Ventura,Je T'aime,80,66,43,,,,
93,down,Los del Río,Macarena (River Re-Mix),87,34,9,,,,
94,down,Rihanna,If It's Lovin' That You Want,81,65,43,,,,
95,down,Jennifer Lopez,Qué Hiciste,82,72,39,,,,
96,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),98,39,46,,,,
97,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,56,40,,,,
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,35,60,2019-10-20,7,2019-11-17
99,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],86,65,45,,,,
100,down,Zumba Fitness,Caipirinha,83,67,38,,,,
