Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,Mariah Carey,Hero,-,1,1,,,,
55,-,The Beach Boys,The Man With All the Toys (1991 Remix),-,55,1,,,,
56,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),34,3,3,,,,
57,up,East 17,Stay Another Day,93,5,3,,,,
58,down,Elvis Presley,Always On My Mind (Take 2),10,4,3,,,,
59,-,Eric Carmen,Hungry Eyes,-,12,2,,,,
60,-,Bagatelle,Throwing Caution To The Wind,-,52,1,,,,
61,-,James Taylor,Fire and Rain (Live),-,22,1,,,,
62,up,Air Supply,All Out of Love,95,5,4,,,,
63,-,Stocktons Wing,Lasagne,-,46,1,,,,
64,-,Johnny Mathis,"Too Much, Too Little, Too Late (feat. Deniece Williams)",-,22,1,,,,
65,down,Diana Ross,Endless Love,62,11,3,,,,
66,up,Scouting for Girls,Christmas in the Air (Tonight),71,48,3,,,,
67,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,2,,,,
68,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,68,1,,,,
69,down,Michael Bublé,Home,66,4,4,,,,
70,-,Paul McCartney,We All Stand Together,-,1,1,,,,
71,-,Deniece Williams,Free,-,1,2,,,,
72,-,Johnny Mathis,When a Child Is Born (Live),-,14,2,,,,
73,down,ジャクソン 5,フロスティ・ザ・スノウマン,18,9,5,,,,
74,-,Elton John,Sacrifice (Remastered),-,2,2,,,,
75,down,Bee Gees,Too Much Heaven,29,3,2,,,,
76,-,Sam Smith,I'm Not the Only One,-,7,3,,,,
77,-,Various Artists,Concerto In G Minor,-,77,1,,,,
78,-,Joe Dolan,More and More (Live),-,78,1,,,,
79,-,Randy Crawford,Almaz,-,25,2,,,,
80,down,Madonna,Crazy for You,76,2,2,,,,
81,down,Phil Collins,Groovy Kind of Love,24,4,2,,,,
82,down,2lani The Warrior,Already Mixed Vol.16 (Compiled & Mixed by 2Lani the Warrior) [Continuous DJ Mix],59,6,3,,,,
83,down,ステイタス・クォー,It's Christmas Time,27,3,4,,,,
84,-,Frank Sinatra,Mrs. Robinson,-,84,1,,,,
85,-,Dickie Valentine,Christmas Alphabet,-,30,3,,,,
86,-,Player,Baby Come Back,-,1,1,,,,
87,-,Andy Williams,It's the Most Wonderful Time of the Year,-,1,1,,,,
88,-,Paul Young,Wherever I Lay My Hat,-,5,1,,,,
89,-,Cara Dillon,Black is the Colour,-,1,1,,,,
90,-,James Taylor,Up On the Roof,-,14,2,,,,
91,-,Harry Simeone Chorale,The Little Drummer Boy,-,91,1,,,,
92,-,The Shoos,Christmas Time,-,22,3,,,,
93,-,Sing2Piano,See You Again (Originally Performed by Charlie Puth) [Piano Karaoke Version],-,93,1,,,,
94,-,Christie Hennessy,Lonely Boy,-,33,2,,,,
95,-,Will Young,Leave Right Now,-,2,1,,,,
96,down,Spandau Ballet,True,28,3,4,,,,
97,-,Simply Red,Holding Back the Years,-,7,2,,,,
98,-,The Corrs,Runaway,-,5,1,,,,
99,-,Taylor Swift,Love Story,-,6,1,,,,
100,-,Labi Siffre,(Something Inside) So Strong,-,1,1,,,,
