Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,down,Red Hot Chili Peppers,Californication,46,31,215,,,,
50,down,Imagine Dragons,Evolve,47,10,242,,,,
51,down,Imagine Dragons,LOOM,41,31,5,,,,
52,up,Teezo Touchdown,How Do You Sleep At Night? With You (Apple Music Edition),53,5,24,,,,
53,up,Lana Del Rey,Honeymoon,55,32,101,,,,
54,down,Noah Kahan,Busyhead,51,12,51,,,,
55,up,Ethel Cain,Preacher’s Daughter,57,23,75,,,,
56,down,The Strokes,Is This It,52,29,224,,,,
57,down,Cigarettes After Sex,X's,40,34,3,,,,
58,up,Dominic Fike,Sunburn,66,1,53,,,,
59,down,Noah Kahan,I Was / I Am,58,18,53,,,,
60,up,Red Hot Chili Peppers,Greatest Hits,65,19,240,,,,
61,down,MGMT,Oracular Spectacular,60,27,168,,,,
62,down,My Chemical Romance,The Black Parade,61,9,198,,,,
63,down,André 3000,New Blue Sun,54,1,32,,,,
64,up,Lorde,Melodrama,81,14,208,,,,
65,-,King Krule,Shhhhhhh! - EP,-,65,1,,,,
66,up,Coldplay,Parachutes,77,33,208,,,,
67,up,Sublime,40oz. to Freedom,70,49,120,,,,
68,down,The Killers,Hot Fuss,59,57,117,,,,
69,down,Nirvana,In Utero (20th Anniversary) [Remastered],68,23,181,,,,
70,down,Machine Gun Kelly,mainstream sellout,62,1,121,,,,
71,up,The Lumineers,Cleopatra (Deluxe),72,9,242,,,,
72,down,Rainbow Kitten Surprise,Love Hate Music Box,56,11,11,,,,
73,down,twenty one pilots,Trench,67,10,166,,,,
74,down,Mac DeMarco,This Old Dog,71,26,137,,,,
75,down,Gorillaz,Demon Days,74,34,208,,,,
76,up,Green Day,Dookie (30th Anniversary Deluxe Edition),76,34,45,,,,
77,up,Panic! At the Disco,A Fever You Can't Sweat Out,79,23,234,,,,
78,up,Kings of Leon,Only By the Night,80,12,179,,,,
79,up,Lord Huron,Strange Trails,82,66,33,,,,
80,-,Lake Street Dive,Good Together,-,80,1,,,,
81,-,Still Woozy,Loveseat,-,81,1,,,,
82,-,The Used,MEDZ,-,82,1,,,,
83,up,twenty one pilots,Vessel,83,28,162,,,,
84,down,The Black Keys,Ohio Players,73,6,16,,,,
85,down,Tommy Richman,THE RUSH - EP,78,39,12,,,,
86,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),63,10,5,,,,
87,-,Lola Young,This Wasn't Meant For You Anyway,-,87,1,,,,
88,-,The Dangerous Summer,Gravity,-,88,1,,,,
89,-,Pond,Stung!,-,89,1,,,,
90,up,Khruangbin,Con Todo El Mundo,95,49,69,,,,
91,-,The Hip Abduction,"Stargazers, Wanderers & Rogues",-,91,1,,,,
92,down,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,89,89,2,,,,
93,-,Hiatus Kaiyote,Love Heart Cheat Code,-,93,2,,,,
94,down,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",90,90,2,,,,
95,-,Your Broken Hero,The End?,-,95,1,,,,
96,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,13,134,,,,
97,up,The Strokes,The New Abnormal,98,1,205,21,2020-04-12,4,2020-04-19
98,down,Radiohead,The Bends,86,55,58,,,,
99,-,Lana Del Rey,Blue Banisters,-,1,139,,,,
100,-,The Smiths,The Queen Is Dead,-,49,12,,,,
