Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,22,201,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,28,21,223,,,,
29,up,Johann Strauss Orchestra,Can-Can,34,25,201,,,,
30,up,Jussi Björling,"Ack Värmeland, Du Sköna",30,24,213,,,,
31,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",31,23,181,,,,
32,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,33,27,213,,,,
33,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,35,22,191,,,,
34,up,The Tango Project,Por Una Cabeza,36,27,213,,,,
35,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,37,29,214,,,,
36,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",40,29,184,,,,
37,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,29,179,,,,
38,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,5,206,,,,
39,up,Lunds Studentsångare,Längtan Till Landet,41,4,154,,,,
40,up,Angele Dubeau & La Pieta,Spiegel im spiegel,46,28,75,,,,
41,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,29,22,206,,,,
42,-,Benny Andersson,Tröstevisa,-,5,205,,,,
43,-,Ryuichi Sakamoto,opus,-,43,1,,,,
44,-,Sofi Paez,Por qué,-,44,1,,,,
45,-,"Carolyn Sampson, Cappella Amsterdam, Estonian National Symphony Orchestra, Estonian Philharmonic Chamber Choir & Daniel Reuss",Stabat Mater: XII. Quando corpus morietur,-,45,1,,,,
46,-,Anna Lapwood,Grain Moon (Transcr. for Organ),-,46,1,,,,
47,-,"Simona Saturova, Ferhan & Ferzan Önder & Martin Grubinger","Carmina Burana: No. 21, In trutina",-,47,1,,,,
48,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,44,34,192,,,,
49,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",45,32,173,,,,
50,down,Susan Boyle,Amazing Grace,11,8,211,,,,
51,down,Susan Boyle,Wild Horses,43,32,172,,,,
52,-,Finghin Collins,Gymnopédie No. 1,-,37,97,,,,
53,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",25,19,204,,,,
54,-,"Hans Hotter, Wolfgang Windgassen, Astrid Varnay, Gustav Neidlinger, Paul Kuen, Josef Greindl, Maria von Ilosvay, Rita Streich, Bayreuth Festival Orchestra & Clemens Krauss","Siegfried, WWV 86c, Act II: Hei! Siegfried erschlug nun den schlimmen Zwerg! (Live)",-,54,1,,,,
55,-,Julius Berger & Oliver Kern,"Präludium und Fuge D-Moll, BWV 853: I. Präludium",-,55,1,,,,
56,-,"Cappella Amsterdam, Daniel Reuss, Estonian Philharmonic Chamber Choir & Estonian National Symphony Orchestra",Stabat Mater: XI. Inflammatus et accensus,-,56,1,,,,
57,-,MONKS  CHOIR OF KIEV-PECHERSK LAVRA,Fall Asleep By the Flash (ald Kiev Chant),-,57,1,,,,
58,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung",Adeste Fideles (Remastered),-,58,1,,,,
59,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",61,41,129,,,,
60,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,42,130,,,,
61,-,"Carolyn Sampson, Daniel Reuss, Cappella Amsterdam, Estonian National Symphony Orchestra & Estonian Philharmonic Chamber Choir",Stabat Mater: X. Fac ut portem Christi mortem,-,61,1,,,,
62,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung","Mille Cherubini in Coro, D. 498 (Remastered)",-,62,1,,,,
63,-,Bull/Sinding/Halvorsen/Grieg/S,Adagio From The Concerto In E Minor,-,63,1,,,,
64,-,"Hans Hotter, Wolfgang Windgassen, Astrid Varnay, Gustav Neidlinger, Paul Kuen, Josef Greindl, Maria von Ilosvay, Rita Streich, Bayreuth Festival Orchestra & Clemens Krauss","Siegfried, WWV 86c, Act II: Heiss ward mir von der harten Last! (Live)",-,64,1,,,,
65,-,Jukka-Pekka Saraste & Toronto Symphony Orchestra,"Romeo and Juliet, Op. 64, Act I: No. 21, Love Dance",-,65,1,,,,
66,-,Bull/Sinding/Halvorsen/Grieg/S,"Suite Im Alten Stil, Op. 10: Adagio",-,66,1,,,,
67,-,"Cappella Amsterdam, Daniel Reuss, Estonian National Symphony Orchestra & Estonian Philharmonic Chamber Choir","Stabat Mater: IX. Sancta mater, istud agas",-,67,1,,,,
68,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,42,42,34,,,,
69,-,"Cappella Amsterdam, Daniel Reuss, Estonian Philharmonic Chamber Choir & Estonian National Symphony Orchestra",Stabat Mater: VIII. Fac ut ardeat cor meum,-,69,1,,,,
70,-,"Cappella Amsterdam, Estonian National Symphony Orchestra, Estonian Philharmonic Chamber Choir & Daniel Reuss","Stabat Mater: VII. Eja mater, fons amoris",-,70,1,,,,
71,-,"Cappella Amsterdam, Estonian Philharmonic Chamber Choir, Estonian National Symphony Orchestra, Daniel Reuss & Carolyn Sampson","Stabat Mater, FP 148: VI. Vidit suum dulcem natum",-,71,1,,,,
72,-,"Cappella Amsterdam, Estonian Philharmonic Chamber Choir, Estonian National Symphony Orchestra & Daniel Reuss","Stabat Mater: V. Quis est homo, qui non fleret",-,72,1,,,,
73,-,"Cappella Amsterdam, Daniel Reuss, Estonian Philharmonic Chamber Choir & Estonian National Symphony Orchestra",Stabat Mater: IV. Quae moerebat et dolebat,-,73,1,,,,
74,-,"Cappella Amsterdam, Daniel Reuss, Estonian Philharmonic Chamber Choir & Estonian National Symphony Orchestra",Stabat Mater: III. O quam tristis et afflicta,-,74,1,,,,
75,-,"Cappella Amsterdam, Estonian National Symphony Orchestra, Estonian Philharmonic Chamber Choir & Daniel Reuss",Stabat Mater: II. Cujus animam gementem,-,75,1,,,,
76,-,"Cappella Amsterdam, Estonian National Symphony Orchestra, Estonian Philharmonic Chamber Choir & Daniel Reuss",Stabat Mater: I. Stabat mater dolorosa,-,76,1,,,,
77,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,36,81,,,,
78,-,The Piano Guys,A Thousand Years,-,34,75,,,,
