Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,down,KOKOROKO,Carry Me Home,80,12,6,,,,
84,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),68,38,3,,,,
85,down,Areni Agbabian,Petal Two,46,11,23,,,,
86,down,Diana Krall,The Look Of Love,77,15,14,,,,
87,-,Frank Sinatra,Send In the Clowns,-,45,5,,,,
88,down,Armando Artiga,Park Lane,19,19,2,,,,
89,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,15,6,,,,
90,down,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),41,16,4,,,,
91,down,Dominic Andres,Bia Party,26,26,2,,,,
92,-,Ellis Marsalis,Have You Met Miss Jones?,-,74,1,,,,
93,-,Jonas Eisenhower,Avant Garde Winter,-,93,1,,,,
94,-,Kurt Rosenwinkel,Heavenly Bodies,-,94,1,,,,
95,down,Nina Simone,Don't Let Me Be Misunderstood,33,30,12,,,,
96,-,Jonas Eisenhower,Ruthless,-,96,1,,,,
97,-,Shahin Novrasli,She’s Out of My Life,-,3,21,,,,
98,-,Philipp Fankhauser,Let Life Flow,-,5,15,,,,
99,down,"Grover Washington, Jr.",Winelight,83,36,6,,,,
100,-,The Chordettes,Mr. Sandman,-,44,15,,,,
