Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Navaan Sandhu,Sick Tone,18,5,8,,,,
31,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),30,5,37,,,,
32,up,Omah Lay,Lo Lo,37,32,9,,,,
33,down,Korede Bello,Do Like That,31,14,40,,,,
34,up,Punjabi Songs,Hair,39,34,4,,,,
35,down,Signature by SB,Bad Habits (feat. Bhalwaan),34,34,11,,,,
36,up,Rema,Corny,43,24,36,,,,
37,down,Intense,Dabde Ni (feat. Dilpreet Dhillon),33,13,9,,,,
38,up,Omah Lay,You,41,32,11,,,,
39,down,Fireboy DML,New York City Girl,32,19,7,,,,
40,up,Trap Calin,La Calin (Call Me),40,29,5,,,,
41,up,Reminisce,Ogaranya (feat. Fireboy DML),66,41,2,,,,
42,up,Sidhu Moose Wala,Famous (feat. Intense),44,9,40,,,,
43,down,Kizz Daniel,Ada,35,23,6,,,,
44,down,Machel Montano,Fast Wine,38,30,40,,,,
45,down,Gipsy Kings,Bamboleo,42,37,13,,,,
46,up,Joeboy,Baby,48,14,40,,,,
47,up,Nish,Standing by You,47,38,13,,,,
48,up,Jay Trak & Karan Aujla,Hisaab,49,18,40,,,,
49,down,Rupee,Tempted to Touch,45,43,38,,,,
50,up,Karan Aujla,Koi Chakkar Ni,54,19,40,,,,
51,down,Yaad,Wrinkle,50,6,23,,,,
52,down,Saabi Bhinder,5 Goliyan,46,6,24,,,,
53,down,Mr Eazi,Leg Over,51,42,40,,,,
54,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,32,1,,,,
55,down,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),36,18,5,,,,
56,down,Deep Jandu,Pagol (feat. Bohemia),55,26,40,,,,
57,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",56,16,8,,,,
58,-,Nseeb,Munde Desi,-,14,1,,,,
59,down,Elly Mangat,Affair,57,43,39,,,,
60,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",70,54,28,,,,
61,down,Navjot,Bar-Bar (feat. Karan Aujla),28,19,4,,,,
62,-,Ranjit Bawa & Gur Sidhu,Chote Chote Ghar,-,17,1,,,,
63,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,53,18,40,,,,
64,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,58,52,19,,,,
65,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,67,40,24,,,,
66,-,Nirvair Pannu,Kurta Pajama,-,11,1,,,,
67,up,Gur Sidhu,Kaafla (feat. Gurlez Akhtar),93,67,2,,,,
68,up,Karan Aujla,Yaarian Ch Fikk,75,52,39,,,,
69,down,Joeboy,Beginning,64,10,40,,,,
70,up,Karan Aujla & Music Machine,Haan Haige Aa,81,70,2,,,,
71,up,Ap Dhillon & Gurvinder Gill,Arrogant,85,71,2,,,,
72,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),60,26,40,,,,
73,down,G. Money,Simplicity (feat. J Statik & Karan Aujla),72,54,31,,,,
74,-,The PropheC,Kina Chir,-,21,38,,,,
75,up,Ap Dhillon & Gurvinder Gill,Droptop,89,75,2,,,,
76,up,Ap Dhillon & Gurvinder Gill,Faraar,88,76,2,,,,
77,up,Ap Dhillon & Gurvinder Gill,Deadly,90,77,2,,,,
78,up,Ap Dhillon & Gurvinder Gill,Most Wanted,95,78,2,,,,
79,up,Ap Dhillon & Gurvinder Gill,Feels,91,79,2,,,,
80,up,Sharry Mann,Gumshuda,92,80,2,,,,
81,-,Peruzzi,Lagbaja,-,81,1,,,,
82,-,Ap Dhillon & Gurvinder Gill,Top Boy,-,82,1,,,,
83,up,Imran Khan,Aaja We Mahiya,94,58,15,,,,
84,down,Manni Sandhu,Gani (feat. Akhil),79,21,33,,,,
85,down,Mickey Singh & UpsideDown,Phone,63,63,37,,,,
86,down,Karan Aujla,Its Okay God,68,55,5,,,,
87,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,50,20,,,,
88,-,Ap Dhillon & Gurvinder Gill,Fake,-,88,1,,,,
89,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,76,3,,,,
90,-,Yemi Alade,True Love,-,70,1,,,,
91,down,Himmat Sandhu & Manni Sandhu,Laara Lappa,52,52,3,,,,
92,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,77,3,,,,
93,down,Signature by SB,Ik Botal (feat. Bhalwaan),59,54,4,,,,
94,down,Khaled,C’est la vie,77,68,17,,,,
95,down,Karan Aujla,Unity (feat. Bohemia),73,39,39,,,,
96,down,Jordan Sandhu,Defend,65,65,2,,,,
97,-,Intense,Jatta (feat. Bunny Gill),-,58,15,,,,
98,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,79,3,,,,
99,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),76,76,11,,,,
100,down,Dro X Yani,40 %,87,39,15,,,,
