Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,The Beatles,And I Love Her,66,58,12,,,,
59,up,LINKIN PARK,Faint,74,41,88,,,,
60,down,Rod Stewart,Young Turks (with the Royal Philharmonic Orchestra),41,41,3,,,,
61,up,Queen,Somebody to Love,81,36,221,,,,
62,down,Airbag,Nunca Lo Olvides,44,44,4,,,,
63,up,Aerosmith,Dream On,73,14,81,,,,
64,up,Mac DeMarco,My Kind of Woman,97,64,2,,,,
65,up,System Of A Down,Chop Suey!,84,40,182,,,,
66,down,Queen,Crazy Little Thing Called Love,62,19,237,,,,
67,up,Mar de Copas,Mujer Noche,79,22,221,,,,
68,-,Ben E. King,Stand By Me,-,2,33,,,,
69,-,Bon Jovi,You Give Love a Bad Name,-,28,230,,,,
70,up,Queen,Radio Ga Ga,87,28,154,,,,
71,down,AC/DC,You Shook Me All Night Long,59,13,239,,,,
72,down,LINKIN PARK,Somewhere I Belong,69,35,102,,,,
73,down,4 Non Blondes,What's Up?,64,7,239,,,,
74,down,Los Enanitos Verdes,Igual Que Ayer,54,42,7,,,,
75,down,Måneskin,I WANNA BE YOUR SLAVE,68,2,105,,,,
76,down,Bon Jovi,Always,63,63,3,,,,
77,up,The Rolling Stones,Paint It Black,98,39,109,,,,
78,down,Maroon 5,This Love,43,4,141,,,,
79,down,Bruce Springsteen,Dancing In the Dark,77,18,239,,,,
80,-,The Cranberries,Zombie (Remastered 2020),-,80,2,,,,
81,up,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),85,81,2,,,,
82,up,Toto,Africa,83,7,239,,,,
83,down,Bon Jovi,You Give Love a Bad Name,49,49,4,,,,
84,up,Rio,Contéstame,96,23,82,,,,
85,down,Rio,Lo Peor de Todo,76,15,199,,,,
86,down,Zen,Quédate,75,60,21,,,,
87,up,Led Zeppelin,Stairway to Heaven,99,61,39,,,,
88,up,Maroon 5,Sunday Morning,91,37,109,,,,
89,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),80,20,235,,,,
90,-,Katrina & The Waves,Walking On Sunshine,-,90,1,,,,
91,down,The Cranberries,Zombie,71,33,232,,,,
92,-,Rod Stewart,Young Turks,-,82,5,,,,
93,-,OneRepublic,Secrets,-,93,1,,,,
94,-,Bryan Adams,Summer Of '69,-,28,211,,,,
95,down,Fleetwood Mac,The Chain,88,83,14,,,,
96,-,KALEO,Way Down We Go,-,96,1,,,,
97,down,Guns N' Roses,November Rain,86,3,236,,,,
98,down,Airbag,Cae el Sol,70,70,4,,,,
99,-,The Cars,Drive (Remastered),-,99,1,,,,
100,down,The Wallflowers,One Headlight,89,32,214,,,,
