Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,up,TLC,No Scrubs,71,47,17,,,,
71,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),61,15,17,,,,
72,up,Ben E. King,Stand By Me,82,43,14,,,,
73,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,38,17,,,,
74,down,blackbear,Idfc,72,39,17,,,,
75,-,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",-,21,16,,,,
76,-,The Weeknd,Reminder,-,9,6,,,,
77,down,Lil Silvio & El Vega,Que Tengo Que Hacer,53,27,17,,,,
78,-,Summer Walker & Drake,Girls Need Love (Remix),-,31,1,,,,
79,down,Aretha Franklin,Respect,70,59,11,,,,
80,up,The Weeknd,Party Monster,92,21,7,,,,
81,-,Joji,Yeah Right,-,47,8,,,,
82,-,Khalid & Normani,Love Lies,-,82,6,,,,
83,down,Alicia Keys,Girl On Fire,74,48,12,,,,
84,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),85,32,10,,,,
85,up,Victoria Monét,Moment,95,62,3,,,,
86,down,Jackson 5,I Want You Back,79,42,10,,,,
87,-,Summer Walker & Drake,Girls Need Love (Remix),-,87,1,,,,
88,up,Aretha Franklin,I Say a Little Prayer,98,67,8,,,,
89,down,PARTYNEXTDOOR,Loyal (feat. Drake),83,22,13,90,2019-11-24,42,2019-12-01
90,-,Philip Bailey,Easy Lover,-,51,1,,,,
91,down,oscu,No Dijeron Nada,59,26,11,,,,
92,-,Doja Cat,Rules,-,19,2,,,,
93,-,Babi,Lo j*****e,-,47,13,,,,
94,-,The Weeknd,In the Night,-,19,5,,,,
95,-,Sean Kingston,Beautiful Girls,-,56,11,,,,
96,down,Raes,Amanecerme (feat. Alejandro Roca Rey),73,54,2,,,,
97,down,Aretha Franklin,Respect,81,61,6,,,,
98,down,Aya Nakamura,Pookie,76,40,12,,,,
99,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],66,66,14,,,,
100,down,Jennifer Lopez,Get Right,69,26,4,,,,
