Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Rihanna,Disturbia,-,7,141,,,,
78,-,Miguel,Sure Thing (Sped Up),-,3,17,,,,
79,-,Whitney Houston,One Moment In Time (2000 Remaster),-,24,14,,,,
80,-,Terence Trent D'Arby,Wishing Well,-,55,1,,,,
81,-,Sade,Kiss of Life,-,81,1,,,,
82,-,Rick James,Super Freak,-,17,32,,,,
83,down,Chaka Khan,Ain't Nobody,72,15,65,,,,
84,-,SZA,Snooze,-,6,5,,,,
85,-,Prince,Dirty Mind,-,85,1,,,,
86,-,The Teskey Brothers,Oceans of Emotions ,-,2,10,,,,
87,-,Jennifer Lopez,Love Don't Cost a Thing,-,14,7,,,,
88,down,Billy Ocean,Love Really Hurts Without You,41,10,36,,,,
89,-,Chris Brown,Forever (Main Version),-,13,85,,,,
90,-,Aaryan Shah,Renegade,-,89,2,,,,
91,down,The Weeknd,Die For You,86,5,38,,,,
92,-,Bek Jensen,Energy,-,92,1,,,,
93,-,Lionel Richie,Hello,-,18,82,,,,
94,-,Otis Redding,I've Been Loving You Too Long (Long Version),-,33,1,,,,
95,-,Playlist,Fall Apart,-,95,1,,,,
96,down,The Hues Corporation,Rock the Boat,81,36,15,,,,
97,-,a.v.d.i,What About You,-,97,1,,,,
98,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,98,1,,,,
99,-,Whitney Houston,My Love Is Your Love,-,99,1,,,,
100,-,Michael Kiwanuka,Cold Little Heart,-,53,11,,,,
