Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,up,Drake,Views,49,17,235,91,2020-05-03,85,2021-05-02
44,down,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes (Apple Music Edition),42,1,164,,,,
45,down,Mac Miller,The Divine Feminine,41,12,235,,,,
46,up,Gera MX,Mustang 65',47,1,44,,,,
47,up,La Santa Grifa,Fuera de Órbita,55,1,118,,,,
48,down,Travis Scott,Rodeo (Expanded Edition),44,11,205,99,2020-05-03,99,2020-05-03
49,down,21 Savage & Metro Boomin,SAVAGE MODE II,40,2,106,5,2020-10-04,1,2020-10-11
50,up,Drake,More Life,56,20,235,,,,
51,down,Kanye West,ye,50,9,212,,,,
52,up,Eminem,The Eminem Show (Expanded Edition),52,13,102,,,,
53,up,Drake,Certified Lover Boy,53,1,140,,,,
54,up,Cartel de Santa,"Cartel de Santa, Vol. 4",63,54,26,,,,
55,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,43,1,57,,,,
56,down,Drake & 21 Savage,Her Loss,48,1,79,,,,
57,down,Cruz Cafuné,Me Muevo Con Dios,54,3,50,,,,
58,up,Millonario,Millonario Sin Corona,60,28,235,,,,
59,up,Post Malone,Hollywood's Bleeding,64,1,235,6,2019-10-06,2,2019-11-10
60,up,Playboi Carti,Whole Lotta Red,72,1,176,12,2020-12-27,2,2021-01-03
61,down,Kanye West,JESUS IS KING,58,1,233,3,2019-10-27,1,2019-11-03
62,down,Rels B,SMILE BIX :),46,1,109,,,,
63,up,Drake,Scorpion,65,14,235,76,2019-11-10,57,2020-01-05
64,down,Sabino,Perder para Ganar,62,5,35,,,,
65,down,"Tyler, The Creator",Flower Boy,57,21,234,,,,
66,up,"Millonario, W. Corona",Así Soy Yo,66,45,111,,,,
67,up,Gera MX & Jayrick,"444 Paradise ""Encerrado, No Enterrado""",70,1,187,,,,
68,down,J. Cole,Might Delete Later,59,5,5,,,,
69,up,Drake,Dark Lane Demo Tapes,88,1,209,2,2020-05-03,1,2020-05-10
70,down,Post Malone,beerbongs & bentleys,68,2,234,31,2019-11-10,31,2019-11-10
71,down,JACKBOYS & Travis Scott,JACKBOYS,69,1,228,9,2019-12-29,1,2020-01-05
72,up,La Santa Grifa,"Éxitos, Vol. 2",73,51,168,,,,
73,down,La Santa Grifa,Ineditas - EP,29,29,3,,,,
74,up,Kanye West,The College Dropout,75,7,135,,,,
75,up,Gera MX,"No Teníamos Nada, Pero Éramos Felices",82,2,88,,,,
76,up,Trueno,Atrevido,78,1,193,,,,
77,down,50 Cent,Get Rich or Die Tryin',67,30,152,,,,
78,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),98,55,74,,,,
79,up,Gera MX,Ahora Tengo Todo Menos a Ti,94,1,84,,,,
80,down,Travis Scott,Birds in the Trap Sing McKnight,76,9,187,68,2019-11-10,47,2020-05-03
81,up,Eminem,Curtain Call - The Hits (Deluxe Version),89,12,235,,,,
82,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),71,68,20,,,,
83,-,Nicki Minaj,Pink Friday 2,-,1,17,,,,
84,down,El Makabelico,Maldito y Bendito Vol. 2,81,4,77,,,,
85,up,XXXTENTACION,17,93,17,220,61,2019-12-15,61,2019-12-15
86,down,Duki,Desde el Fin del Mundo,74,1,148,,,,
87,up,A$AP Rocky,AT.LONG.LAST.A$AP,92,68,15,,,,
88,down,Señor Marrano,MISANTROPÍA,85,85,2,,,,
89,-,Don Toliver,Love Sick (Deluxe),-,5,31,,,,
90,-,Trueno,BIEN O MAL,-,2,74,,,,
91,down,Dharius,Directo Hasta Arriba,90,35,81,,,,
92,-,Alemán,Rolemos Otro,-,32,175,,,,
93,down,Yeat,2093 (P2),83,13,11,,,,
94,-,Cartel de Santa,Cartel de Santa: Greatest Hits,-,15,181,,,,
95,down,Kanye West,Late Registration,87,45,105,,,,
96,-,Santa Fe Klan,Bendecido,-,10,177,,,,
97,-,Fntxy,Homie Alone,-,3,82,,,,
98,down,Robot95,KEVIN PÓRTATE BIEN,84,14,7,,,,
99,-,Faruz Feet,Amor Y Psique,-,5,24,,,,
100,-,Playboi Carti,Die Lit,-,33,168,66,2020-04-19,66,2020-04-19
