Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Laura Pausini,La Solitudine,28,18,229,,,,
32,down,Becky G,Arranca (feat. Omega),25,1,50,,,,
33,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,1,237,60,2019-10-20,7,2019-11-17
34,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,34,2,,,,
35,down,Peso Pluma & Anitta,BELLAKEO,26,8,22,,,,
36,down,KAROL G,TQG,35,2,65,,,,
37,down,KAROL G & Nicki Minaj,Tusa,29,1,237,29,2019-11-17,5,2020-02-02
38,down,KAROL G,PROVENZA,33,3,109,,,,
39,down,Ricky Martin,Livin' la Vida Loca,34,17,235,,,,
40,up,Bad Bunny,Vete,52,5,123,55,2019-11-24,12,2019-12-01
41,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,41,1,,,,
42,down,Manu Chao,Bongo Bong,39,28,186,,,,
43,-,Prince Royce,Rechazame,-,43,1,,,,
44,up,Nicky Jam & Enrique Iglesias,El Perdón,48,30,233,,,,
45,up,Rauw Alejandro,DILUVIO,46,28,28,,,,
46,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,41,4,176,6,2020-12-06,6,2020-12-06
47,down,Bad Bunny,WHERE SHE GOES,45,1,53,,,,
48,up,Nicky Jam & J Balvin,X,50,15,227,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,28,237,,,,
50,up,Maluma,Hawái,84,6,195,63,2020-08-09,2,2020-09-20
51,up,Shakira,Chantaje (feat. Maluma),51,26,232,,,,
52,down,Alvaro Soler,Sofia,38,32,222,,,,
53,up,Patrick Bruel,Place des Grands Hommes,54,28,186,,,,
54,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,44,8,57,,,,
55,up,KAROL G & Tiësto,CONTIGO,90,17,14,,,,
56,up,DJ Snake & Peso Pluma,Teka,64,56,5,,,,
57,down,Bad Bunny & Tainy,Callaita,53,14,237,28,2019-10-06,23,2019-10-20
58,up,Bad Bunny,Moscow Mule,79,3,106,,,,
59,up,Daddy Yankee,Dura,69,18,85,,,,
60,down,ROSALÍA,LLYLM,55,6,69,,,,
61,down,Bad Bunny,Yonaguni,43,4,148,,,,
62,down,Daddy Yankee,Limbo,58,38,133,,,,
63,up,Ozuna,Se Preparó,85,56,68,,,,
64,-,Elvis Crespo,Suavemente,-,64,1,,,,
65,up,Prince Royce,Corazón Sin Cara,82,50,57,,,,
66,-,Myke Towers,LA FALDA,-,66,7,,,,
67,-,Jennifer Lopez,Let's Get Loud,-,67,1,,,,
68,up,Juanes,La Camisa Negra,88,49,140,,,,
69,up,Pedro Capó & Farruko,Calma (Remix),89,7,229,37,2019-10-20,37,2019-10-20
70,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",87,1,71,,,,
71,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),86,36,196,,,,
72,up,ROSALÍA & Travis Scott,TKN,98,1,208,96,2020-05-31,21,2020-06-07
73,down,Key-Key,Tengo Un Plan,60,60,2,,,,
74,-,J Balvin & Bad Bunny,LA CANCIÓN,-,21,153,72,2019-10-06,48,2019-11-03
75,-,KAROL G & Peso Pluma,QLONA,-,26,40,,,,
76,up,Ozuna,Dile Que Tú Me Quieres,94,53,25,,,,
77,up,Don Omar,Dile,91,40,27,,,,
78,-,Romeo Santos,Imitadora,-,36,99,,,,
79,up,Patrick Bruel,Casser la voix,93,46,168,,,,
80,up,Marshmello & Manuel Turizo,El Merengue,92,38,58,,,,
81,up,Maluma,11 PM,95,21,154,68,2019-10-06,68,2019-10-06
82,-,BOUB'Z,250,-,3,103,,,,
83,-,Feid & ATL Jacob,LUNA,-,39,20,,,,
84,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,64,29,,,,
85,down,Shakira,"Whenever, Wherever",18,5,236,33,2020-02-09,33,2020-02-09
86,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),20,20,64,,,,
87,up,Maluma,Felices los 4,97,44,172,,,,
88,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,1,198,94,2021-01-31,47,2021-03-07
89,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,1,215,74,2020-04-19,18,2020-08-09
90,down,Pitbull,Feel This Moment (feat. Christina Aguilera),42,23,158,,,,
91,down,Elvis Crespo,Suavemente,47,27,235,,,,
92,down,Don Omar,Bandoleros (feat. Tego Calderón),56,24,116,,,,
93,-,Ozuna,Baila Baila Baila,-,19,155,,,,
94,-,Calema,Emmène Moi,-,65,7,,,,
95,down,Ridsa,Cabeza,40,36,21,,,,
96,-,KAROL G,AMARGURA,-,61,20,,,,
97,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",96,2,236,27,2019-10-06,27,2019-10-06
98,up,"El Alfa, Darell & Noriel",4K,99,63,12,,,,
99,-,J Balvin & Skrillex,In Da Getto,-,2,147,,,,
100,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,12,96,,,,
