Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,down,Juanes,La Camisa Negra,73,53,8,,,,
87,up,Alvaro Soler,Sofia,87,12,73,,,,
88,down,Daddy Yankee,PROBLEMA,48,38,11,,,,
89,-,Manu Chao,Clandestino,-,87,6,,,,
90,down,Natti Natasha & Becky G.,Ram Pam Pam,62,62,4,,,,
91,down,ROSALÍA,Malamente,70,25,80,,,,
92,up,Malbini,Evidemment,97,90,3,,,,
93,-,Gera MX & Christian Nodal,Botella Tras Botella,-,84,2,,,,
94,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,10,62,,,,
95,down,Malbini,Sur terre,74,55,5,,,,
96,-,Manuel Turizo & Maluma,Amor en Coma,-,96,1,,,,
97,-,"Manuel Turizo, Justin Quiles & Dalex",Cosas Malas,-,97,1,,,,
98,down,TINI & Maria Becerra,Miénteme,89,89,2,,,,
99,-,Manuel Turizo & Farruko,Kayak,-,99,1,,,,
100,-,Maluma,Corazón (feat. Nego do Borel),-,55,46,,,,
