Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Eminem,Like Toy Soldiers,-,34,1,,,,
35,up,Bonita McAfee-Mitchell & Various Artists,Silent Tears,46,3,20,,,,
36,-,艾熱,星球墜落,-,36,1,,,,
37,-,Saweetie & London On Da Track,Up Now (feat. G-Eazy and Rich the Kid),-,23,1,,,,
38,-,Drake,Chicago Freestyle (feat. Giveon),-,38,1,92,2020-05-03,26,2020-05-10
39,-,The God 720,We Don't Need No Education,-,21,2,,,,
40,-,高爾宣 OSN,Why You Gonna Lie?,-,4,14,,,,
41,up,Flo Rida,Low (feat. T-Pain),74,3,12,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,28,26,2019-10-06,26,2019-10-06
43,-,AJ Tracey,Dinner Guest (feat. MoStack),-,12,1,,,,
44,-,Mighty Man,Happy Mothers Day,-,44,1,,,,
45,up,高爾宣 OSN,最後一次,81,8,10,,,,
46,down,Flo Rida,Whistle,32,1,6,,,,
47,-,Axel Lee,马戏团,-,19,9,,,,
48,-,兄弟本色,搖落,-,10,3,,,,
49,-,Offset & Metro Boomin,Ric Flair Drip,-,23,2,,,,
50,-,屁孩 Ryan,主打歌 (feat. rgry & 蔡佩軒),-,30,4,,,,
51,-,N.E.R.D & Kendrick Lamar,Don't Don't Do It!,-,32,1,,,,
52,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,13,3,,,,
53,-,DJB,Say So (Instrumental),-,29,1,,,,
54,-,Diana Ross,Chain Reaction,-,23,2,,,,
55,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,6,,,,
56,-,Diana Ross,I'm Coming Out,-,5,19,,,,
57,-,YG,My N***a (feat. Jeezy & Rich Homie Quan),-,4,1,,,,
58,-,OutKast,Ms. Jackson,-,12,4,,,,
59,-,DaBaby,VIBEZ,-,48,1,,,,
60,-,Tyga & Curtis Roach,Bored in the House,-,12,1,,,,
61,-,Alex Bonds,Margins,-,21,1,,,,
62,-,國蛋,"Diary Freestyle, Pt. 2",-,4,10,,,,
63,down,小春Kenzy,香火 (feat. 李英宏),54,1,21,,,,
64,-,Scott C.,Worry,-,52,1,,,,
65,down,The Black Eyed Peas,Hey Mama,63,11,9,,,,
66,-,孫尤安,Drink-Drink-Drink (feat. 國蛋),-,7,19,,,,
67,-,The Roots & Erykah Badu,You Got Me,-,21,2,,,,
68,-,黃立成&麻吉,我愛周星星,-,3,10,,,,
69,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),18,4,15,,,,
70,down,Freddie Dredd,Cha Cha,40,10,7,,,,
71,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,12,6,,,,
72,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,19,2,,,,
73,-,國蛋,紐約鄰居,-,51,1,,,,
74,-,Curtis Mayfield & Ice-T,Superfly 1990 (Mantronix Remix),-,40,2,,,,
75,-,蛋堡,找王A,-,8,4,,,,
76,-,Lil Nas X,Old Town Road,-,10,12,,,,
77,-,Bruce Daddies,Jazz for Jimmy,-,77,1,,,,
78,-,Showcase,Showcase,-,10,1,,,,
79,down,Post Malone,rockstar (feat. 21 Savage),59,7,5,,,,
80,-,Old School Vendetta,Old School,-,72,1,,,,
