Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,up,Regrun Schifeet,Rhyme Topper Shirt,84,42,4,,,,
68,-,Regrun Schifeet,On the Go,-,45,4,,,,
69,down,Weval,All Alone,55,55,4,,,,
70,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,61,10,23,,,,
71,up,Jungle,GOOD TIMES,79,71,2,,,,
72,down,alvan,Fulenn (feat. Ahez),58,1,5,,,,
73,-,Putlean,Tonight,-,63,6,,,,
74,-,Bollow Hollow Rayn,Reminded,-,74,4,,,,
75,-,Putlean,Shadow Clone,-,54,6,,,,
76,-,NOCTEM,Shimmer,-,76,1,,,,
77,up,Regrun Schifeet,Lassi Herold the Boy,78,46,4,,,,
78,-,Bollow Hollow Rayn,Poland Baltic State,-,78,4,,,,
79,up,Regrun Schifeet,Master Zack Tours,94,43,5,,,,
80,-,Shallou,Heartaches,-,20,20,,,,
81,down,Lo Nir & Ev’n,4th Star,71,65,4,,,,
82,down,Sole Sole,Coast Ride,72,68,2,,,,
83,up,DVRST,Close Eyes,89,41,4,,,,
84,-,Jeepriot,Open Your Mind,-,75,5,,,,
85,up,Yoste,Friends,88,47,5,,,,
86,up,Cosmere,Remember,95,45,13,,,,
87,down,Alex Lustig,Awake,73,17,15,,,,
88,down,The Cinematic Orchestra,To Build a Home,86,53,76,,,,
89,-,Bollow Hollow Rayn,Creep,-,79,4,,,,
90,down,Regrun Schifeet,Charge On Singles,67,47,4,,,,
91,-,Bicep,Glue,-,58,5,,,,
92,-,Øneheart & reidenshi,Snowfall,-,19,1,,,,
93,down,ford.,Thursday Drive,74,45,7,,,,
94,down,Regrun Schifeet,Old Shame Lady,76,46,4,,,,
95,up,Maleav,Oceana,98,52,10,,,,
96,down,Regrun Schifeet,Tide Time,93,45,4,,,,
97,-,Bollow Hollow Rayn,Loops,-,86,2,,,,
98,down,ford.,Hold On (obli Remix),96,49,6,,,,
99,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,23,1,,,,
100,-,Jeepriot,Everything,-,91,4,,,,
