Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
87,up,Dominika Mirgova,Wonder Woman,90,9,24,,,,
88,-,Zeina,Eastend Confessions (Deluxe),-,88,1,,,,
89,up,Sade,Stronger Than Pride,94,38,18,,,,
90,down,Alicia Keys,The Element of Freedom,72,21,123,,,,
91,-,Barry White,The Ultimate Collection,-,25,98,,,,
92,-,Khalid,American Teen,-,5,225,,,,
93,down,Tory Lanez,Alone at Prom (Deluxe),34,7,33,,,,
94,-,Raveena,Where the Butterflies Go in the Rain,-,27,3,,,,
95,-,Stevie Wonder,Innervisions,-,38,12,,,,
96,-,blackbear,ANONYMOUS,-,12,90,,,,
97,down,Chris Brown,Indigo (Extended),84,16,175,95,2019-10-06,78,2019-11-10
98,-,Jessie Reyez,YESSIE,-,13,34,,,,
99,-,Aloe Blacc,Rock My Soul: Volume II - EP,-,99,1,,,,
100,-,Sonder,Into,-,19,35,,,,
