Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,Bayka,MOB TIES,-,78,1,,,,
79,-,Earth Eye,Dog Eats the Tune,-,79,1,,,,
80,down,Aurora,Aikaa ja aurinkoo,51,18,72,,,,
81,-,Konshens,Bruk Off Yuh Back,-,58,7,,,,
82,-,J'calm,Roleplay,-,53,4,,,,
83,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",81,6,210,,,,
84,-,Bayka,NICE TO MEET YOU,-,84,1,,,,
85,-,Pure Nigga,"Cnv Sound, Vol. 17",-,85,1,,,,
86,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,16,,,,
87,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,35,38,,,,
88,down,Mavado,When U Feel Lonely,55,55,3,,,,
89,down,Popcaan,Silence,74,38,30,,,,
90,-,Masicka,I Wish (Raw),-,77,2,,,,
91,down,Dr. Alban,Sing Hallelujah! (Short),77,77,3,,,,
92,down,Byron Messia,Talibans,44,5,61,,,,
93,-,Bayka,ANDELE (Bonus),-,93,1,,,,
94,-,Bunny Wailer,Dream Land,-,62,5,,,,
95,-,Earth Eye,Lost in Vibing,-,95,1,,,,
96,down,"Kali Uchis, El Alfa & JT",Muñekita,52,5,33,,,,
97,down,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),60,1,91,,,,
98,-,Sunset Runner Color,Ruby Rhyme Love,-,95,3,,,,
99,-,Earth Eye,Shower of Joy Delight,-,99,1,,,,
100,-,Earth Eye,Feeling Where the It Is,-,100,1,,,,
