Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,up,Kygo & Miguel,Remind Me to Forget,86,15,50,,,,
71,down,David Guetta,Sexy Bitch (feat. Akon),67,55,77,,,,
72,-,Blondie,Tide Is High (Sand Dollar Mix),-,49,10,,,,
73,-,DJ Sammy & Yanou featuring Do,Heaven,-,19,71,,,,
74,up,Loud Luxury & Bryce Vine,I'm Not Alright,78,18,80,,,,
75,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),74,19,49,,,,
76,down,Stace Cadet & KLP,Energy,73,15,53,,,,
77,down,R3HAB & A Touch of Class,All Around the World (La La La),70,70,9,,,,
78,up,Paula Abdul,Straight Up,84,68,8,,,,
79,down,Dynoro & Gigi D'Agostino,In My Mind,76,54,64,,,,
80,-,Topic & A7S,Breaking Me,-,31,14,,,,
81,up,Peking Duk,Fire,85,11,65,,,,
82,-,Avicii,Heaven,-,40,2,84,2019-10-06,84,2019-10-06
83,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,80,35,42,,,,
84,up,Loud Luxury & brando,Body (Dzeko Remix),96,5,76,,,,
85,-,Flight Facilities,Lights Up (feat. Channel Tres),-,85,1,,,,
86,up,Skelecta,Non Stop Hits,92,83,4,,,,
87,down,Calvin Harris,Feel So Close (Radio Edit),61,52,43,,,,
88,down,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],71,40,6,,,,
89,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,24,45,,,,
90,up,Majestic & Boney M.,Rasputin,95,90,2,,,,
91,down,Eric Prydz,Call on Me (Radio Mix),90,29,62,,,,
92,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),82,57,10,81,2021-02-28,39,2021-04-11
93,-,George McCrae,Rock Your Baby (Acappella),-,61,4,,,,
94,down,Alan Walker,Faded,91,36,68,,,,
95,-,Amber,This Is Your Night (Original Edit),-,72,10,,,,
96,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,56,16,,,,
97,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),63,14,60,,,,
98,-,Eric Prydz,Call On Me (Eric Prydz vs Retard Remix),-,98,1,,,,
99,-,アヴィーチー,Hey Brother,-,43,34,,,,
100,down,Dom Dolla,Pump The Brakes,32,27,8,,,,
