Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,76,,,,
77,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,127,,,,
78,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,23,52,,,,
79,-,Sigala & Rita Ora,You for Me,-,13,21,,,,
80,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),17,17,4,,,,
81,down,Joel Corry,Head & Heart (feat. MNEK),44,1,161,99,2020-07-26,16,2020-09-20
82,-,TV Rock,Flaunt It (feat. Seany B.) [Radio Edit],-,35,16,,,,
83,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,9,26,,,,
84,-,gardenstate & Bien,The Best Part,-,17,24,,,,
85,down,Daft Punk,One More Time,38,6,188,,,,
86,-,FISHER,You Little Beauty,-,21,61,,,,
87,-,Avicii,Levels,-,38,10,,,,
88,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,31,15,,,,
89,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,13,8,,,,
90,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,29,37,,,,
91,-,Supermode,Tell Me Why (Radio Edit),-,47,6,,,,
92,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,53,7,,,,
93,-,D:Ream,Things Can Only Get Better,-,47,45,,,,
94,-,Fatboy Slim,Weapon of Choice,-,25,23,,,,
95,-,Diplo & Sharam,Anthem (feat. Pony),-,53,3,,,,
96,-,The Outfield & Diplo,Your Love (Remix),-,96,1,,,,
97,-,Fatboy Slim,The Rockafeller Skank,-,9,28,,,,
98,-,LF SYSTEM,Afraid To Feel,-,2,64,,,,
99,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,18,6,,,,
100,-,45 Stars,Stand by Me (Ivan Jack Remix),-,54,6,,,,
