Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,Gallonigher,Panel Beating,-,76,5,,,,
79,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),32,4,11,,,,
80,down,Blondie,Rapture (2002 Remaster),64,27,29,,,,
81,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,3,73,,,,
82,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,61,4,,,,
83,-,D:Ream,Things Can Only Get Better,-,7,199,,,,
84,-,Behani,Again & Again,-,84,1,,,,
85,-,Sonny Fodera,Mind Still (feat. blythe),-,85,1,,,,
86,-,Scooter vs. Status Quo,Jump That Rock (Radio Edit),-,58,10,,,,
87,down,Alesso & Katy Perry,When I'm Gone,68,1,81,,,,
88,-,John Summit,Eat the Bass,-,88,1,,,,
89,down,Paula Abdul,Opposites Attract,77,36,71,,,,
90,-,Mashd N Kutcher,You're The Voice,-,37,10,,,,
91,-,Jason Rivas,To Start Again (Original Mix),-,80,5,,,,
92,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,62,,,,
93,-,Hellcat Speedracer & Millie Ford,Lovestruck,-,84,2,,,,
94,-,Fragma,Toca's Miracle (Radio Edit),-,19,40,,,,
95,-,Kajagoogoo,Too Shy,-,75,2,,,,
96,-,Becky Hill & Galantis,Run,-,25,19,,,,
97,-,Joel Corry & Pickle,Stay Together (Baby Baby) [feat. Vula],-,97,1,,,,
98,down,Wings & Paul McCartney,Silly Love Songs,67,7,32,,,,
99,-,Dimension & Alison Wonderland,Satellite,-,99,1,,,,
100,-,Katy Perry,E.T. (Johnson Somerset & John Monkman Remix),-,100,1,,,,
