Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,37,9,19,,,,
49,up,Taylor Swift,The Tortured Poets Department,57,49,2,,,,
50,down,KAROL G & Peso Pluma,QLONA,35,2,38,,,,
51,down,Bad Bunny,Efecto,44,2,103,,,,
52,down,Gabito Ballesteros,A Puro Dolor,42,12,22,,,,
53,-,Rels B & Lia Kali,La Vida Sin Ti,-,53,1,,,,
54,down,Luis R Conriquez & Jasiel Nuñez,GTA,41,41,6,,,,
55,down,Rauw Alejandro,DILUVIO,53,49,25,,,,
56,down,Peso Pluma,Bye,36,5,49,,,,
57,up,Taylor Swift,But Daddy I Love Him,75,57,2,,,,
58,-,Rels B & Junior H,Un Desperdicio,-,58,1,,,,
59,down,Junior H,Como Jordan,51,37,74,,,,
60,-,Kenia OS & La Joaqui,Kitty,-,60,1,,,,
61,down,Natanael Cano,Disfruto Lo Malo,47,47,60,,,,
62,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,43,43,10,,,,
63,-,"Kenia OS, Yeri Mua & Ghetto Kids",Mamita Rica,-,63,1,,,,
64,down,Junior H,El Hijo Mayor,49,23,86,,,,
65,down,Bad Bunny,PERRO NEGRO,48,2,29,,,,
66,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),76,66,2,,,,
67,down,Natanael Cano,O Me Voy O Te Vas,52,8,29,,,,
68,down,Peso Pluma & Natanael Cano,PRC,55,1,66,,,,
69,up,Taylor Swift,Guilty as Sin?,84,69,2,,,,
70,-,Kenia OS & Villano Antillano,VIP,-,70,1,,,,
71,down,Peso Pluma,Por las Noches,50,7,63,,,,
72,down,Fuerza Regida,CRAZYZ,56,36,23,,,,
73,down,Óscar Maydon & Junior H,Fin de Semana,60,4,68,,,,
74,up,Taylor Swift,Who’s Afraid of Little Old Me?,85,74,2,,,,
75,-,Kenia OS,La OG,-,75,1,,,,
76,down,Bad Bunny,Tití Me Preguntó,54,2,103,,,,
77,-,Rels B,caída del cielo <3,-,77,1,,,,
78,-,Rels B,Detrás del DJ,-,78,1,,,,
79,-,Kenia OS,Big Bang,-,79,1,,,,
80,-,Kenia OS,Tortura,-,80,1,,,,
81,-,Rels B,se apaga // me apago,-,81,1,,,,
82,up,Taylor Swift,Fresh Out The Slammer,83,82,2,,,,
83,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,64,6,74,,,,
84,-,Rels B,"1 de Enero, Puntacana",-,84,1,,,,
85,up,Peso Pluma & Tito Double P,LA PEOPLE,89,10,38,,,,
86,-,Rels B,Rapeadita LOVE,-,86,1,,,,
87,-,Peso Pluma & Anitta,BELLAKEO,-,9,19,,,,
88,-,Kenia OS,Ojo X Ojo,-,75,4,,,,
89,down,Natanael Cano,Brillo,69,9,45,,,,
90,-,Rels B & Tempoe,Pretty GIRL,-,90,1,,,,
91,-,Kenia OS & Bella Poarch,F* OFF,-,91,1,,,,
92,-,Rels B,OCEAN PIANO ))))),-,92,1,,,,
93,-,Kenia OS,Solo una Vez,-,93,1,,,,
94,-,Junior H,Mente Positiva,-,59,40,,,,
95,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,66,1,103,,,,
96,-,Rels B,FORO SOL,-,96,1,,,,
97,down,El Malilla & Maury,Dime,62,62,2,,,,
98,-,Kenia OS,Es Así,-,98,1,,,,
99,down,Taylor Swift,loml,86,86,2,,,,
100,down,Calle 24 & Chino Pacas,Apaga El Cel,58,24,17,,,,
