Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,down,Martin Solveig & Good Times Ahead,Intoxicated,64,63,45,,,,
69,down,Jungle,Time,65,17,138,,,,
70,down,Bob Sinclar,Cinderella (She Said Her Name),66,19,130,,,,
71,-,"Moonshine, Uproot Andy & Nino Augustine",La Montamos,-,71,1,,,,
72,-,Kid Francescoli,Moon,-,72,1,,,,
73,-,Totally Enormous Extinct Dinosaurs,A Dream I Have,-,73,1,,,,
74,-,Я (I),Ламбада,-,74,1,,,,
75,-,"Edward Andrew Charles Swinburne, Melvin Eugene Brown, Michael Lesirge & Guillaume Emile Jambel",Simple Things,-,75,1,,,,
76,-,Saint Evo,Tinda Netsa (M. Caporale Soul Remix),-,76,1,,,,
77,-,Marconi Union,"Weightless, Pt. 1",-,20,12,,,,
78,down,Monolink,Father Ocean (Ben Böhmer Remix),69,69,2,,,,
