Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,-,Isokynä Lindholm,Sirkus,-,35,9,,,,
55,-,Fally Ipupa,Droit chemin (version audio),-,4,15,,,,
56,-,Carola Zafarana,Exhale,-,56,1,,,,
57,-,Various Artists,20 Suosikkia: Jenkat Ja Polkat / Vesivehmaan Jenkka,-,32,5,,,,
58,-,Various Artists,20 Suosikkia: Kauneimmat Valssit / Kulkurin Valssi,-,47,4,,,,
59,-,Maluhia,Ho'oponopono,-,59,1,,,,
60,-,Ballaké Sissoko & Vincent Segal,Musique de nuit,-,40,6,,,,
61,-,Leevi and the Leavings,Perjantai 14. Päivä,-,5,25,,,,
62,down,Mashrou' Leila,Ibn El Leil (Deluxe Edition),37,37,4,,,,
63,-,Beautiful Chorus,Rhythmic Meditation,-,63,1,,,,
64,-,Smurffit,"Super Hyper Hitit, Vol. 13",-,25,11,,,,
65,down,"Staffan Götestam, Sagor för barn & Sagor ljudbok och berättelser för barn",Alice i Underlandet,25,12,34,,,,
66,down,Japanese Traditional Music Ensemble,"Traditional Japanese Music - Shakuhachi Flute, Koto & Folk Song Collection with Sounds of Nature",32,22,8,,,,
67,-,Mona Carita,20 Suosikkia: Rasputin,-,7,7,,,,
68,-,Staffan Götestam & Sagor för barn,Rapunzel,-,16,11,,,,
69,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,2 Hours of Relaxation - Find True Peace with the Best Selection of New Age Relaxing Hits,-,14,31,,,,
70,-,Mohamed Abozekry & Heejaz Extended,Ring Road (Bonus Track Version),-,70,1,,,,
71,-,Fabregas Le Metis Noir,Je pense « Poison »,-,22,9,,,,
72,-,Estas Tonne,Place of the Gods (Remastered),-,72,1,,,,
73,down,CMX,Talvikuningas,47,14,9,,,,
74,-,Irwin Goodman,"Vain elämää - Kootut levytykset, Vol. 11",-,74,2,,,,
75,-,Finlanders,Finlanders 2020,-,6,11,,,,
76,down,Jaakko Teppo,Karjalan Kunnailla 1984 (Live),27,4,31,,,,
77,up,Tsegue-Maryam Guebrou,"Éthiopiques, Vol. 21: Piano Solo",90,41,3,,,,
78,-,Deva Premal,The Essence,-,3,33,,,,
79,-,Bandonegro & Andres Martorell,Tangostoria,-,79,1,,,,
80,-,David Russell,Message of the Sea - Celtic Music for Guitar,-,80,1,,,,
81,-,Andrei Krylov & Anastasia MG,"Celtic Violin, Medieval Lute, Classical Guitar Playlist: Music Inspired by Folk Tales of England, Scotland and Ireland",-,58,2,,,,
82,-,Mirel Wagner,When the Cellar Children See the Light of Day,-,7,29,,,,
83,-,Pauli Hanhiniemen Perunateatteri,Yksinkertaista - Pauli Hanhiniemen Perunateatterin parhaat,-,14,23,,,,
84,-,The Cajun All Stars,Chez les Cajuns,-,84,1,,,,
85,-,Neljä Ruusua,Valuva Taivas,-,31,13,,,,
86,-,Fabregas Le Metis Noir,Cible : Mise à jour - Volume.1,-,76,2,,,,
87,down,Deva Premal,Deva Premal - the Essential Collection (1998 - 2020) - Volume 1 - 3,28,6,22,,,,
88,-,Islamic Band,Ana Al Mushtaq (Live),-,88,1,,,,
89,-,Vesa-Matti Loiri,Eino Leino 2,-,17,33,,,,
90,-,Bebel Gilberto,Agora,-,10,8,,,,
91,-,Various Artists,Bobo Yéyé: Belle Époque in Upper Volta,-,20,5,,,,
92,-,Vesa-Matti Loiri,Eino Leino 3,-,58,7,,,,
93,-,Hedningarna,Kaksi!,-,55,2,,,,
94,-,Katri Helena,20 Suosikkia: Syysunelma,-,34,29,,,,
95,-,Various Artists,"Yoga Music Mantras & Chants, Vol. 2 - Sanskrit Chants for Yoga Class",-,58,2,,,,
96,-,Raul Ferrando,Angelika Unveiled,-,96,1,,,,
97,-,Neljä Ruusua,Haloo (Remastered) [20v. Juhlajulkaisu],-,97,1,,,,
98,down,Ne Luumaet,Verta Ja Luita,92,58,4,,,,
99,-,Edward Simoni,Die schönsten Panflöten Melodien mit Edward Simoni - Das große Wunschkonzert,-,99,1,,,,
100,down,Ledward Ka'apana,The Legend,43,16,4,,,,
