Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,47,31,77,,,,
50,down,Bobby Caldwell,What You Won't Do for Love,43,29,71,,,,
51,-,Les McCann & Eddie Harris,Universal Prisoner,-,51,1,,,,
52,-,Joe Venuti,Shine,-,52,1,,,,
53,-,Tatiana Eva-Marie & Avalon Jazz Band,Parlez-moi d’amour,-,53,1,,,,
54,-,Nana Mouskouri,Athina,-,54,1,,,,
55,up,Frank Sinatra,Moon River,61,39,77,,,,
56,down,Quincy Jones and His Orchestra,Soul Bossa Nova,49,34,77,,,,
57,up,Nina Simone,Here Comes the Sun,68,16,77,,,,
58,down,George Benson & Al Jarreau,Summer Breeze,50,39,77,,,,
59,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),56,38,77,,,,
60,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],58,35,77,,,,
61,down,Glenn Miller and His Orchestra,In the Mood,59,13,74,,,,
62,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),57,5,63,,,,
63,down,George Benson,On Broadway (Edit),60,40,77,,,,
64,up,The Chordettes,Mr. Sandman,91,15,68,,,,
65,down,The Yoots,Nga Iwi E,63,41,77,,,,
66,down,BBC Big Band Orchestra,"Sing, Sing, Sing",64,18,67,,,,
67,down,Herbie Hancock,Imagine,65,17,76,,,,
68,down,Nina Simone,My Baby Just Cares For Me,66,26,77,,,,
69,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),67,45,55,,,,
70,up,The Dave Brubeck Quartet,Pick Up Sticks,70,51,73,,,,
71,up,The Dave Brubeck Quartet,Three to Get Ready,71,55,73,,,,
72,up,The Dave Brubeck Quartet,Kathy's Waltz,73,62,68,,,,
73,down,Kenny G,Forever In Love,72,3,77,,,,
74,up,The Dave Brubeck Quartet,Strange Meadow Lark,75,39,56,,,,
75,down,Koop,Come to Me,74,50,77,,,,
76,up,Melody Gardot,Your Heart Is As Black As Night,76,18,77,,,,
77,up,George Benson,Lady,78,20,69,,,,
78,up,The Dave Brubeck Quartet,Everybody's Jumpin',79,66,51,,,,
79,up,Mel Tormé,Comin' Home Baby,80,21,71,,,,
80,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],81,50,66,,,,
81,up,Tosca,Natural High,82,61,77,,,,
82,down,George Benson & Al Jarreau,Breezin',69,55,74,,,,
83,up,Diana Krall,Fly Me to the Moon,83,59,77,,,,
84,down,Curtis Mayfield,Move On Up (Single Edit),77,13,48,,,,
85,down,Koop,Koop Island Blues,84,62,66,,,,
86,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,86,39,70,,,,
87,down,George Benson,This Masquerade (Edit),85,43,50,,,,
88,-,Tatiana Eva-Marie & Avalon Jazz Band,La Mer,-,88,1,,,,
89,-,Fiona Pears,Caravan,-,89,1,,,,
90,down,Diana Krall,Fly Me To The Moon (Live),87,67,61,,,,
91,-,Fiona Pears,Nuages,-,91,1,,,,
92,-,Barbara Martin,Ready for Love,-,92,1,,,,
93,up,Louis Armstrong,Mack the Knife,94,27,62,,,,
94,up,George Benson,So This Is Love?,99,75,44,,,,
95,up,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),97,78,11,,,,
96,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,37,1,,,,
97,-,Scott Joplin,The Entertainer,-,48,4,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,78,11,,,,
99,up,Louis Armstrong,A Kiss To Build a Dream On,100,64,54,,,,
100,-,Twinset & Dallas,Sweet Thing,-,65,53,,,,
