Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,"Puri, Jhorrmountain & Adje",Coño,46,30,5,,,,
55,up,Cash Cash,Gasoline (feat. Laura White) [Felix Cartal Remix],92,55,2,,,,
56,-,Butrint Imeri,Si Përpara,-,28,1,,,,
57,down,Robin Schulz,All This Love (feat. Harlœ),55,11,35,,,,
58,up,"Calvin Harris, Rag’n’Bone Man",Giant,61,13,35,,,,
59,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,52,19,35,,,,
60,up,Kygo & Kim Petras,Broken Glass,70,13,6,,,,
61,up,FISHER,Losing It,82,40,35,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),66,20,35,,,,
63,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),51,5,24,75,2020-01-26,65,2020-02-02
64,down,Martin Garrix,Drown (feat. Clinton Kane),62,16,19,,,,
65,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),65,15,35,,,,
66,-,Joel Corry,Head & Heart (feat. MNEK),-,1,1,99,2020-07-26,16,2020-09-20
67,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),67,32,13,,,,
68,up,Jonas Blue,Rise (feat. Jack & Jack),71,29,34,,,,
69,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,18,1,,,,
70,down,Sam Collins & Salkin,Ain't Gonna Talk,48,48,2,,,,
71,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],94,43,3,,,,
72,-,Phil The Beat,Heart to Heart,-,72,1,,,,
73,-,Katy Perry,Daisies (Oliver Heldens Remix),-,73,1,,,,
74,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),73,21,35,,,,
75,down,Kygo & Valerie Broussard,The Truth,50,20,7,,,,
76,up,LA Vision & Gigi D'Agostino,Hollywood,80,11,4,,,,
77,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),88,47,20,,,,
78,down,Avicii,SOS (feat. Aloe Blacc),69,23,35,,,,
79,-,Kungs,Dopamine (feat. JHart),-,79,1,,,,
80,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],74,51,14,,,,
81,up,Gabry Ponte & Jerome,Lonely,93,60,4,,,,
82,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Lost Frequencies Remix],57,57,2,,,,
83,down,ドンディアブロ,Bad (feat. Zak Abel),58,30,16,,,,
84,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),76,19,30,,,,
85,-,Coldabank,Afterlife (Chilled Mix),-,44,2,,,,
86,down,"FETS, Green Bull & Steve Void",Toosie Slide,68,56,7,,,,
87,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,57,1,,,,
88,-,Xenia Ghali & Tyler Sjöström,Hurricane,-,88,1,,,,
89,-,Marcapasos,Keeping Me,-,89,1,,,,
90,-,Matt Nash,Lose It All,-,43,1,,,,
91,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),43,43,3,,,,
92,-,DJ Snake,Trust Nobody,-,92,1,,,,
93,-,CamelPhat & Elderbrook,Cola (Elderbrook Chilled Mix),-,70,3,,,,
94,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),99,29,33,,,,
95,-,"Zedd, Maren Morris & Grey",The Middle,-,41,34,,,,
96,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,64,40,6,,,,
97,-,Arnon,Te Molla (2019 Version),-,94,3,,,,
98,-,Calvin Harris,Summer,-,21,2,,,,
99,down,Nico Pusch & Gina Livia,Whithersoever (Summer Edit),63,63,2,,,,
100,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,87,23,35,,,,
